# file name; noise; peak f.; mag.; duration
20191005000006010_ASU-R0_snap.fits;38.1928;26503.4;37.4985;0
20191005000106085_ASU-R0_snap.fits;35.7651;26513.7;31.0835;0
20191005000206159_ASU-R0_snap.fits;34.6993;26544.4;34.7857;0
20191005000306234_ASU-R0_snap.fits;28.4959;26471.2;34.9122;0
20191005000406309_ASU-R0_snap.fits;37.8265;26525.4;22.6769;0
20191005000506383_ASU-R0_snap.fits;31.7698;26474.1;28.1815;0
20191005000630863_ASU-R0_met.fits;31.1951;26497.6;79.7032;0.341333
20191005000606458_ASU-R0_snap.fits;34.6289;26481.4;27.9448;0
20191005000706533_ASU-R0_snap.fits;30.7427;26491.7;27.579;0
20191005000813946_ASU-R0_met.fits;27.992;26478.5;67.4212;0.170667
20191005000806607_ASU-R0_snap.fits;28.1899;26469.7;30.7964;0
20191005000906682_ASU-R0_snap.fits;30.5995;26519.5;38.2521;0
20191005001006757_ASU-R0_snap.fits;32.3344;26469.7;27.1753;0
20191005001106831_ASU-R0_snap.fits;29.7578;26545.9;29.8202;0
20191005001206906_ASU-R0_snap.fits;21.8854;26543;27.533;0
20191005001306981_ASU-R0_snap.fits;23.6769;26455.1;28.6436;0
20191005001407055_ASU-R0_snap.fits;25.602;26478.5;24.3133;0
20191005001507130_ASU-R0_snap.fits;34.2535;26453.6;29.5748;0
20191005001607205_ASU-R0_snap.fits;25.6101;26493.2;31.2128;0
20191005001741754_ASU-R0_met.fits;33.3552;26468.3;78.6962;0.170667
20191005001707279_ASU-R0_snap.fits;33.2181;26466.8;26.1346;0
20191005001807354_ASU-R0_snap.fits;27.8714;26528.3;23.3823;0
20191005001907429_ASU-R0_snap.fits;24.0886;26515.1;13.7879;0
20191005002007503_ASU-R0_snap.fits;31.037;26529.8;23.047;0
20191005002107578_ASU-R0_snap.fits;26.9114;26503.4;34.5581;0
20191005002207653_ASU-R0_snap.fits;26.3408;26452.1;21.7274;0
20191005002318138_ASU-R0_met.fits;24.9892;26477.1;62.9098;0.170667
20191005002307727_ASU-R0_snap.fits;27.8638;26478.5;22.2042;0
20191005002407802_ASU-R0_snap.fits;27.8885;26487.3;20.4418;0
20191005002507877_ASU-R0_snap.fits;28.3298;26459.5;23.3439;0
20191005002652154_ASU-R0_met.fits;26.5205;26496.1;61.7977;0.512
20191005002607951_ASU-R0_snap.fits;26.1414;26466.8;20.6056;0
20191005002708026_ASU-R0_snap.fits;31.0111;26509.3;23.3498;0
20191005002808101_ASU-R0_snap.fits;30.3536;26504.9;30.2904;0
20191005002906469_ASU-R0_met.fits;38.0569;26500.5;99.1143;0.341333
20191005002908175_ASU-R0_snap.fits;30.2194;26544.4;24.5306;0
20191005003008250_ASU-R0_snap.fits;24.525;26482.9;23.723;0
20191005003114981_ASU-R0_met.fits;26.3248;26516.6;224.022;0.341333
20191005003108325_ASU-R0_snap.fits;26.1984;26456.5;26.5738;0
20191005003223247_ASU-R0_met.fits;22.8867;26491.7;49.3523;0.170667
20191005003208399_ASU-R0_snap.fits;32.2826;26472.7;21.3497;0
20191005003308474_ASU-R0_snap.fits;25.3764;26522.5;25.4185;0
20191005003408549_ASU-R0_snap.fits;29.941;26452.1;27.3762;0
20191005003508623_ASU-R0_snap.fits;24.0518;26541.5;19.2283;0
20191005003608698_ASU-R0_snap.fits;26.3212;26455.1;27.6893;0
20191005003804239_ASU-R0_met.fits;22.4356;26494.6;54.8107;0.170667
20191005003708773_ASU-R0_snap.fits;25.9427;26449.2;26.0542;0
20191005003808847_ASU-R0_snap.fits;23.7805;26465.3;26.0592;0
20191005003908922_ASU-R0_snap.fits;21.6044;26488.8;25.2868;0
20191005004008997_ASU-R0_snap.fits;23.6381;26487.3;25.15;0
20191005004109071_ASU-R0_snap.fits;24.2893;26516.6;20.7868;0
20191005004209146_ASU-R0_snap.fits;24.4627;26518.1;25.6079;0
20191005004322533_ASU-R0_met.fits;23.2738;26472.7;85.0701;0.170667
20191005004309221_ASU-R0_snap.fits;17.943;26465.3;21.5416;0
20191005004453157_ASU-R0_met.fits;26.6145;26499;77.1101;0.170667
20191005004409295_ASU-R0_snap.fits;25.2601;26491.7;21.9251;0
20191005004509370_ASU-R0_snap.fits;29.7537;26519.5;19.2096;0
20191005004609445_ASU-R0_snap.fits;19.5251;26515.1;17.7338;0
20191005004709519_ASU-R0_snap.fits;28.0618;26453.6;21.4224;0
20191005004821882_ASU-R0_met.fits;26.0201;26463.9;80.3482;0.341333
20191005004809594_ASU-R0_snap.fits;21.2348;26487.3;22.409;0
20191005004952165_ASU-R0_met.fits;25.6289;26513.7;71.1353;0.170667
20191005004909669_ASU-R0_snap.fits;21.4154;26525.4;24.0445;0
20191005005009743_ASU-R0_snap.fits;24.5422;26463.9;22.7947;0
20191005005109818_ASU-R0_snap.fits;25.2109;26452.1;23.2381;0
20191005005209893_ASU-R0_snap.fits;25.8887;26496.1;22.2535;0
20191005005309967_ASU-R0_snap.fits;28.4564;26529.8;20.2582;0
20191005005412773_ASU-R0_met.fits;23.4111;26490.2;188.807;0.341333
20191005005410042_ASU-R0_snap.fits;25.6243;26471.2;19.9768;0
20191005005510117_ASU-R0_snap.fits;22.7926;26500.5;26.0148;0
20191005005609509_ASU-R0_met.fits;21.3394;26497.6;83.9251;0.170667
20191005005610191_ASU-R0_snap.fits;22.8387;26456.5;19.2062;0
20191005005749007_ASU-R0_met.fits;24.4239;26523.9;75.2451;0.341333
20191005005710266_ASU-R0_snap.fits;17.5607;26490.2;17.7944;0
20191005005811194_ASU-R0_met.fits;18.1373;26503.4;40.7728;0.170667
20191005005843109_ASU-R0_met.fits;23.5595;26491.7;53.2157;0.170667
20191005005810341_ASU-R0_snap.fits;22.212;26453.6;20.646;0
20191005005918095_ASU-R0_met.fits;19.7959;26515.1;44.1083;0.170667
20191005005910415_ASU-R0_snap.fits;25.0645;26458;15.26;0
