#timestamp,LO_Frequency,Hit,StdDev 
1570284015.5,286046993.5,N
1570284035.3,286046997.4,N
1570284055.2,286047001.9,N
1570284075.0,286046999.8,N
1570284075.9,286046999.8,N
1570284095.8,286047000.2,N
1570284115.6,286047002.8,N
1570284135.4,286047002.5,N
1570284155.3,286047004.7,N
1570284175.1,286047001.7,N
1570284195.9,286046999.9,N
1570284215.7,286047000.1,N
1570284235.5,286047001.0,N
1570284255.4,286046996.6,N
1570284275.2,286046997.1,N
1570284295.0,286046996.8,N
1570284295.9,286046996.8,N
1570284315.8,286046996.6,N
1570284335.6,286046997.1,N
1570284355.5,286046998.0,N
1570284375.3,286046995.9,N
1570284395.1,286046994.0,N
1570284415.9,286046993.5,N
1570284435.7,286046993.4,N
1570284455.5,286046991.9,N
1570284475.4,286046995.7,N
1570284495.2,286046999.4,N
1570284515.1,286046996.9,N
1570284516.0,286046996.9,N
1570284535.8,286046999.2,N
1570284555.6,286046997.8,N
1570284575.5,286046996.6,N
1570284595.3,286046999.1,N
1570284615.1,286046997.3,N
1570284635.9,286046997.1,N
1570284655.7,286046999.5,N
1570284675.6,286046996.5,N
1570284695.4,286046999.8,N
1570284715.2,286046998.1,N
1570284735.1,286047000.2,N
1570284736.0,286047000.2,N
1570284755.8,286047004.3,N
1570284775.7,286046999.8,N
1570284795.5,286046999.9,N
1570284815.3,286046998.3,N
1570284835.2,286046997.7,N
1570284855.9,286046999.2,N
1570284875.7,286046997.4,N
1570284895.6,286046994.0,N
1570284915.4,286046992.2,Y
1570284935.3,286046995.5,P
1570284955.1,286046996.0,P
1570284975.8,286046998.3,N
1570284995.7,286047001.1,N
1570285015.5,286047002.7,N
1570285035.4,286047000.4,N
1570285055.2,286046998.7,N
1570285075.0,286046999.2,N
1570285075.9,286046999.2,N
1570285095.8,286047001.8,N
1570285115.6,286047007.2,Y
1570285135.5,286047001.8,P
1570285155.3,286047006.0,P
1570285175.1,286047003.0,N
1570285195.9,286047006.4,N
1570285215.7,286047006.6,N
1570285235.5,286047009.7,Y
1570285255.4,286047010.0,P
1570285275.2,286047008.3,N
1570285295.1,286047003.4,N
1570285296.0,286047003.4,N
1570285315.8,286047001.6,N
1570285335.6,286047000.9,N
1570285355.5,286046998.3,N
1570285375.3,286047000.5,N
1570285395.1,286047004.1,N
1570285415.9,286047006.8,N
1570285435.7,286047006.9,N
1570285455.6,286047006.2,N
1570285475.4,286047008.0,N
1570285495.2,286047008.3,N
1570285515.1,286047011.1,Y
1570285516.0,286047011.1,P
1570285535.8,286047011.9,P
1570285555.6,286047008.3,N
1570285575.5,286047009.6,Y
1570285595.3,286047003.7,P
1570285615.2,286046996.5,N
1570285635.9,286047000.2,N
1570285655.7,286046999.6,N
1570285675.6,286046994.1,N
1570285695.4,286046992.2,N
1570285715.3,286046990.8,N
1570285735.1,286046989.5,N
1570285736.0,286046989.5,N
1570285755.8,286046986.2,N
1570285775.7,286046986.7,N
1570285795.5,286046984.9,N
1570285815.4,286046982.1,N
1570285835.2,286046982.3,N
1570285855.0,286046985.2,N
1570285855.9,286046985.2,N
1570285875.8,286046983.8,N
1570285895.6,286046984.6,N
1570285915.4,286046987.9,N
1570285935.3,286046985.6,N
1570285955.1,286046987.9,N
1570285975.9,286046991.2,N
1570285995.7,286046987.4,N
1570286015.5,286046987.9,N
1570286035.4,286046985.0,N
1570286055.2,286046986.3,N
1570286075.0,286046987.5,N
1570286075.9,286046987.5,N
1570286095.8,286046991.2,N
1570286115.6,286046988.5,N
1570286135.5,286046990.8,N
1570286155.3,286046990.8,N
1570286175.1,286046989.6,N
1570286195.9,286046988.3,Y
1570286215.7,286046996.8,P
1570286235.5,286046998.3,N
1570286255.4,286046996.9,N
1570286275.2,286046997.3,N
1570286295.1,286046995.4,N
1570286296.0,286682700.9,Y
1570286315.8,286047000.8,P
1570286335.6,286046998.2,N
1570286355.5,286047000.9,N
1570286375.3,286046998.3,N
1570286395.1,286046996.3,N
1570286415.9,286046997.4,N
1570286435.7,286047000.1,N
1570286455.6,286047000.1,N
1570286475.4,286047001.3,N
1570286495.2,286047001.5,N
1570286515.1,286046998.2,N
1570286516.0,286046998.2,N
1570286535.8,286047001.9,N
1570286555.6,286047002.7,N
1570286575.5,286047002.1,N
1570286595.3,286047002.9,N
1570286615.2,286047001.4,N
1570286635.9,286046998.9,N
1570286685.8,286046998.2,E
1570286695.7,286047000.4,N
1570286715.5,286047004.3,P
1570286735.4,286047003.1,N
1570286755.2,286047006.1,Y
1570286775.0,286047004.0,P
1570286775.9,286047004.0,P
1570286795.8,286047006.5,P
1570286815.6,286047008.1,Y
1570286835.5,286047003.8,P
1570286855.3,286047000.0,N
1570286875.1,286047000.9,N
1570286895.9,286046995.3,N
1570286915.7,286046995.9,N
1570286935.5,286046997.8,N
1570286955.4,286046997.3,N
1570286975.2,286046995.8,N
1570286995.0,286046993.6,N
1570286995.9,286046993.6,N
1570287015.8,286046994.1,N
1570287035.6,286046990.5,N
1570287055.5,286046991.4,N
1570287075.3,286046994.5,N
1570287095.1,286046998.3,N
1570287115.9,286047004.3,N
1570287135.7,286047001.3,N
1570287155.5,286047002.6,N
1570287175.4,286046999.8,N
1570287195.2,286046998.3,N
1570287215.1,286046997.2,N
1570287216.0,286046997.2,N
1570287235.8,286046997.9,N
1570287255.6,286046996.9,N
1570287275.5,286046996.0,N
1570287295.3,286046993.5,N
1570287315.1,286046994.7,N
1570287335.9,286046990.1,N
1570287355.7,286046990.9,N
1570287375.6,286046994.5,N
1570287395.4,286682702.8,Y
1570287415.2,286046999.5,P
1570287435.1,286046996.9,N
1570287436.0,286046996.9,N
1570287455.8,286046999.2,N
1570287475.7,286046998.3,N
1570287495.5,286047000.6,N
1570287515.3,286046997.1,N
1570287535.2,286046995.3,Y
1570287555.0,286047002.1,P
1570287555.9,286047002.1,N
1570287575.7,286047000.1,N
1570287595.6,286047005.9,Y
