#timestamp,LO_Frequency,Hit,StdDev 
1570251615.7,286047002.3,N
1570251635.5,286046999.8,N
1570251655.3,286047000.0,N
1570251675.2,286047002.2,N
1570251695.0,286047001.6,N
1570251695.9,286047001.6,N
1570251715.8,286047003.9,N
1570251735.6,286047004.3,N
1570251755.4,286047001.6,N
1570251775.3,286047002.3,N
1570251795.1,286047003.7,N
1570251815.9,286047002.7,N
1570251835.7,286047001.5,N
1570251855.5,286047001.8,N
1570251875.4,286047003.8,N
1570251895.2,286047000.7,N
1570251915.0,286047000.8,N
1570251915.9,286047000.8,N
1570251935.8,286047004.3,N
1570251955.6,286047003.3,N
1570251975.5,286047004.8,N
1570251995.3,286047005.1,N
1570252015.1,286047003.8,N
1570252035.9,286047007.3,Y
1570252055.7,286047001.5,P
1570252075.5,286047001.0,N
1570252095.4,286046996.6,P
1570252115.2,286047000.1,N
1570252135.1,286047002.6,N
1570252136.0,286047002.6,N
1570252155.8,286047000.8,N
1570252175.6,286046997.1,N
1570252195.5,286047000.3,N
1570252215.3,286047004.6,N
1570252235.1,286047003.6,N
1570252255.9,286047005.0,N
1570252275.7,286047003.7,N
1570252295.6,286047007.5,Y
1570252315.4,286047004.4,P
1570252335.2,286047001.7,N
1570252355.1,286047001.5,N
1570252356.0,286047001.5,N
1570252375.8,286047000.9,N
1570252395.7,286047001.2,N
1570252415.5,286046998.6,N
1570252435.3,286046999.9,N
1570252455.2,286046998.6,N
1570252475.9,286047000.3,N
1570252495.7,286047001.8,N
1570252515.6,286047004.0,N
1570252535.4,286047000.2,N
1570252555.3,286046998.2,N
1570252575.1,286046998.4,N
1570252576.0,286046998.4,N
1570252595.8,286046998.2,N
1570252615.7,286046997.2,N
1570252635.5,286046997.9,N
1570252655.3,286046996.8,N
1570252675.2,286046999.1,N
1570252695.0,286046998.6,N
1570252695.9,286046998.6,N
1570252715.8,286046997.5,N
1570252735.6,286046993.7,Y
1570252755.4,286046995.8,P
1570252775.3,286046995.3,N
1570252795.1,286046993.6,P
1570252815.8,286046997.8,N
1570252835.7,286046996.7,N
1570252855.5,286046998.4,N
1570252875.4,286046999.4,N
1570252895.2,286046997.8,N
1570252915.0,286046997.9,N
1570252915.9,286046997.9,N
1570252935.8,286046997.2,N
1570252955.6,286046997.9,N
1570252975.5,286046997.4,N
1570252995.3,286046999.3,N
1570253015.1,286046996.5,N
1570253035.9,286047000.6,N
1570253055.7,286047001.6,N
1570253075.5,286047000.1,N
1570253095.4,286047001.1,N
1570253115.2,286046998.3,N
1570253135.0,286046998.3,N
1570253136.0,286046998.3,N
1570253155.8,286046996.9,N
1570253175.6,286046996.5,N
1570253195.5,286046997.3,N
1570253215.3,286046997.0,N
1570253235.1,286047001.1,N
1570253255.9,286046997.3,N
1570253275.7,286046999.6,N
1570253295.5,286046994.9,N
1570253315.4,286046997.6,N
1570253335.2,286047000.5,N
1570253355.1,286046999.8,N
1570253356.0,286046999.8,N
1570253375.8,286046999.4,N
1570253395.6,286046998.8,N
1570253415.5,286047000.0,N
1570253435.3,286047000.5,N
1570253455.1,286047003.8,N
1570253475.9,286047002.8,N
1570253495.7,286047000.5,N
1570253515.6,286047000.6,N
1570253535.4,286046997.6,N
1570253555.2,286046998.9,N
1570253575.1,286046995.3,N
1570253576.0,286046995.3,N
1570253595.8,286046995.1,N
1570253615.7,286046997.3,N
1570253635.5,286047001.2,N
1570253655.3,286047003.3,N
1570253675.2,286047003.9,N
1570253695.0,286047001.8,N
1570253695.9,286047001.8,N
1570253715.7,286047003.8,N
1570253735.6,286047001.4,N
1570253755.4,286047002.1,N
1570253775.3,286047001.3,N
1570253795.1,286047002.5,N
1570253815.8,286047001.3,N
1570253835.7,286047003.1,N
1570253855.5,286047003.1,N
1570253875.4,286047007.1,N
1570253895.2,286047010.8,Y
1570253915.0,286047010.4,P
1570253915.9,286047010.4,N
1570253935.8,286047009.0,N
1570253955.6,286047009.2,N
1570253975.5,286047010.4,N
1570253995.3,286047010.6,Y
1570254015.1,286047000.6,P
1570254035.9,286046999.1,N
1570254055.7,286046999.2,N
1570254075.5,286046999.5,N
1570254095.4,286046999.0,N
1570254115.2,286047000.7,N
1570254135.1,286046999.8,N
1570254136.0,286046999.8,N
1570254155.8,286047002.8,N
1570254175.6,286047004.2,N
1570254195.5,286047001.9,N
1570254215.3,286046998.7,N
1570254235.1,286046996.6,N
1570254255.9,286046995.5,N
1570254275.7,286046999.1,N
1570254295.6,286046997.4,N
1570254315.4,286047000.3,N
1570254335.2,286047000.3,N
1570254355.1,286047002.6,N
1570254356.0,286047002.6,N
1570254375.8,286047001.4,N
1570254395.6,286046999.7,N
1570254415.5,286047000.2,N
1570254435.3,286047002.1,N
1570254455.2,286047001.1,N
1570254475.9,286046998.4,N
1570254495.7,286046999.4,N
1570254515.6,286046997.2,N
1570254535.4,286047000.5,N
1570254555.2,286047001.0,N
1570254575.1,286047000.3,N
1570254576.0,286047000.3,N
1570254595.8,286046998.1,N
1570254615.7,286047001.7,N
1570254635.5,286046999.9,N
1570254655.3,286047000.2,N
1570254675.2,286047002.8,N
1570254695.0,286047003.2,N
1570254695.9,286047003.2,N
1570254715.8,286047007.0,Y
1570254735.6,286047003.3,P
1570254755.4,286047002.1,N
1570254775.3,286047003.7,P
1570254795.1,286047003.8,N
1570254815.8,286047000.0,N
1570254835.7,286046998.5,N
1570254855.5,286046999.2,N
1570254875.3,286046996.2,N
1570254895.2,286046996.0,N
1570254915.0,286046998.7,N
1570254915.9,286046998.7,N
1570254935.8,286047001.1,N
1570254955.6,286047002.4,N
1570254975.4,286047002.1,N
1570254995.3,286047005.3,N
1570255015.1,286047005.0,N
1570255035.8,286047002.9,N
1570255055.7,286047005.6,N
1570255075.5,286047003.2,N
1570255095.4,286047003.0,N
1570255115.2,286047001.4,N
1570255135.0,286047000.9,N
1570255135.9,286047000.9,N
1570255155.8,286047002.6,N
1570255175.6,286047002.7,N
1570255195.5,286047001.8,N
