# file name; noise; peak f.; mag.; duration
20191005110113893_ASU-R0_met.fits;15.2055;26513.7;75.632;0.170667
20191005110055290_ASU-R0_snap.fits;15.5654;26519.5;10.3614;0
20191005110155365_ASU-R0_snap.fits;15.7687;26493.2;127.684;0
20191005110247077_ASU-R0_met.fits;15.4528;26456.5;40.9959;11.0933
20191005110255439_ASU-R0_snap.fits;13.3859;26506.3;14.2414;0
20191005110404389_ASU-R0_met.fits;12.3717;26510.7;38.0066;0.512
20191005110415482_ASU-R0_met.fits;15.2425;26512.2;37.0802;0.170667
20191005110446714_ASU-R0_met.fits;15.1701;26477.1;37.3752;0.170667
20191005110355514_ASU-R0_snap.fits;14.7239;26488.8;13.1054;0
20191005110550543_ASU-R0_met.fits;15.4899;26523.9;62.2374;0.341333
20191005110455589_ASU-R0_snap.fits;16.3502;26503.4;13.5218;0
20191005110555493_ASU-R0_met.fits;16.4176;26463.9;56.9617;0.170667
20191005110555663_ASU-R0_snap.fits;14.2316;26521;13.3061;0
20191005110655738_ASU-R0_snap.fits;14.8946;26481.4;12.82;0
20191005110755813_ASU-R0_snap.fits;16.881;26488.8;11.725;0
20191005110855887_ASU-R0_snap.fits;14.3478;26478.5;10.4162;0
20191005110955962_ASU-R0_snap.fits;14.1029;26506.3;12.5863;0
20191005111056037_ASU-R0_snap.fits;18.0806;26458;16.7454;0
20191005111220858_ASU-R0_met.fits;17.7399;26528.3;71.6073;0.341333
20191005111156111_ASU-R0_snap.fits;15.9702;26482.9;14.2472;0
20191005111256186_ASU-R0_snap.fits;16.7628;26510.7;15.6775;0
20191005111358309_ASU-R0_met.fits;15.6593;26499;46.0768;0.170667
20191005111356261_ASU-R0_snap.fits;15.5857;26456.5;15.9069;0
20191005111456335_ASU-R0_snap.fits;15.6176;26452.1;15.2573;0
20191005111556410_ASU-R0_snap.fits;13.2331;26529.8;13.5235;0
20191005111703994_ASU-R0_met.fits;14.6648;26503.4;32.8935;0.170667
20191005111656485_ASU-R0_snap.fits;17.0795;26538.6;14.1489;0
20191005111756559_ASU-R0_snap.fits;17.685;26522.5;16.8397;0
20191005111941349_ASU-R0_met.fits;15.3073;26474.1;34.525;0.512
20191005111856634_ASU-R0_snap.fits;16.5863;26531.2;13.2293;0
20191005112025039_ASU-R0_met.fits;14.4999;26478.5;31.6211;0.170667
20191005111956709_ASU-R0_snap.fits;15.554;26472.7;16.9866;0
20191005112056783_ASU-R0_snap.fits;17.6881;26458;12.9618;0
20191005112244303_ASU-R0_met.fits;16.1284;26497.6;61.1412;0.341333
20191005112156858_ASU-R0_snap.fits;17.7967;26544.4;14.1079;0
20191005112256079_ASU-R0_met.fits;14.6843;26455.1;33.0485;0.170667
20191005112317071_ASU-R0_met.fits;16.3775;26509.3;43.4387;0.341333
20191005112256933_ASU-R0_snap.fits;15.336;26458;13.6224;0
20191005112357007_ASU-R0_snap.fits;15.797;26512.2;14.008;0
20191005112457082_ASU-R0_snap.fits;15.1792;26519.5;13.8225;0
20191005112557157_ASU-R0_snap.fits;14.9625;26453.6;14.0867;0
20191005112657231_ASU-R0_snap.fits;15.7779;26466.8;14.1996;0
20191005112757306_ASU-R0_snap.fits;11.9971;26535.6;12.5158;0
20191005112905914_ASU-R0_met.fits;12.837;26503.4;74.7611;0.682667
20191005112857381_ASU-R0_snap.fits;14.2327;26452.1;10.1118;0
20191005112957455_ASU-R0_snap.fits;15.6561;26491.7;13.4033;0
20191005113130298_ASU-R0_met.fits;13.5727;26499;152.653;1.36533
20191005113057530_ASU-R0_snap.fits;15.8652;26493.2;16.3603;0
20191005113204773_ASU-R0_met.fits;16.3619;26480;34.8044;0.170667
20191005113157605_ASU-R0_snap.fits;13.3556;26466.8;14.6071;0
20191005113326522_ASU-R0_met.fits;15.8769;26500.5;37.1018;0.170667
20191005113257679_ASU-R0_snap.fits;17.9485;26502;13.0803;0
20191005113357754_ASU-R0_snap.fits;13.0004;26528.3;16.0424;0
20191005113457829_ASU-R0_snap.fits;14.4073;26506.3;13.0264;0
20191005113632378_ASU-R0_met.fits;13.6508;26522.5;38.39;0.341333
20191005113557903_ASU-R0_snap.fits;13.5319;26455.1;18.8653;0
20191005113657978_ASU-R0_snap.fits;13.343;26469.7;13.5896;0
20191005113758053_ASU-R0_snap.fits;15.2495;26455.1;14.7855;0
20191005113858127_ASU-R0_snap.fits;14.2847;26506.3;13.3332;0
20191005114025509_ASU-R0_met.fits;15.3023;26494.6;32.916;0.170667
20191005113958202_ASU-R0_snap.fits;15.0534;26515.1;11.7377;0
20191005114058277_ASU-R0_snap.fits;14.9486;26544.4;14.2207;0
20191005114158351_ASU-R0_snap.fits;14.1316;26544.4;13.2292;0
20191005114258426_ASU-R0_snap.fits;13.8985;26453.6;11.4844;0
20191005114436901_ASU-R0_met.fits;16.6305;26488.8;49.2922;0.170667
20191005114358501_ASU-R0_snap.fits;16.5071;26513.7;12.7057;0
20191005114458575_ASU-R0_snap.fits;15.9219;26534.2;11.4508;0
20191005114558650_ASU-R0_snap.fits;15.683;26490.2;14.969;0
20191005114658725_ASU-R0_snap.fits;14.8159;26526.9;12.7017;0
20191005114834127_ASU-R0_met.fits;16.1054;26510.7;42.812;0.170667
20191005114845562_ASU-R0_met.fits;13.3396;26482.9;30.697;0.170667
20191005114758799_ASU-R0_snap.fits;14.2281;26540;14.1864;0
20191005114930789_ASU-R0_met.fits;15.9607;26516.6;32.0485;0.170667
20191005114940005_ASU-R0_met.fits;12.0194;26491.7;37.0728;0.170667
20191005114858874_ASU-R0_snap.fits;15.1616;26500.5;10.437;0
20191005114958949_ASU-R0_snap.fits;15.4904;26525.4;12.5233;0
20191005115059023_ASU-R0_snap.fits;15.4003;26450.7;13.0365;0
20191005115159098_ASU-R0_snap.fits;17.0597;26456.5;10.7471;0
20191005115259173_ASU-R0_snap.fits;16.4881;26543;12.3533;0
20191005115357370_ASU-R0_met.fits;13.6574;26484.4;35.0436;0.170667
20191005115359247_ASU-R0_snap.fits;16.2825;26538.6;13.5788;0
20191005115459322_ASU-R0_snap.fits;14.3086;26463.9;11.9344;0
20191005115624314_ASU-R0_met.fits;18.8343;26460.9;64.5797;0.170667
20191005115559397_ASU-R0_snap.fits;18.0225;26502;12.4421;0
20191005115727290_ASU-R0_met.fits;18.3602;26484.4;53.5511;16.7253
20191005115659471_ASU-R0_snap.fits;16.0735;26526.9;11.6119;0
20191005115759546_ASU-R0_snap.fits;15.2474;26515.1;12.084;0
20191005115901327_ASU-R0_met.fits;12.9327;26509.3;26.9019;0.341333
20191005115859621_ASU-R0_snap.fits;14.908;26500.5;12.0432;0
20191005115959695_ASU-R0_snap.fits;13.1036;26540;14.7119;0
