# file name; noise; peak f.; mag.; duration
20191005200013349_ASU-R0_met.fits;12.977;26512.2;44.5274;1.024
20191005200032634_ASU-R0_met.fits;16.683;26509.3;117.548;0.341333
20191005200035535_ASU-R0_snap.fits;14.5694;26502;13.0239;0
20191005200135610_ASU-R0_snap.fits;14.8312;26528.3;15.6494;0
20191005200307941_ASU-R0_met.fits;16.501;26477.1;37.9878;0.170667
20191005200235685_ASU-R0_snap.fits;17.3916;26450.7;16.1795;0
20191005200335759_ASU-R0_snap.fits;17.0504;26526.9;12.922;0
20191005200435834_ASU-R0_snap.fits;16.1647;26537.1;11.7697;0
20191005200535909_ASU-R0_snap.fits;18.2992;26449.2;17.0289;0
20191005200646394_ASU-R0_met.fits;12.5583;26515.1;36.6475;0.170667
20191005200705167_ASU-R0_met.fits;17.1646;26499;45.2924;0.170667
20191005200635983_ASU-R0_snap.fits;16.0658;26529.8;15.726;0
20191005200736058_ASU-R0_snap.fits;17.1452;26502;16.0478;0
20191005200836133_ASU-R0_snap.fits;15.5866;26465.3;15.8902;0
20191005200948666_ASU-R0_met.fits;14.5783;26522.5;44.0768;0.170667
20191005200936207_ASU-R0_snap.fits;17.3047;26518.1;10.9692;0
20191005201036282_ASU-R0_snap.fits;15.7784;26452.1;15.161;0
20191005201136357_ASU-R0_snap.fits;16.1271;26526.9;19.7691;0
20191005201236431_ASU-R0_snap.fits;14.4456;26462.4;13.8193;0
20191005201336506_ASU-R0_snap.fits;14.7489;26458;13.8851;0
20191005201454842_ASU-R0_met.fits;16.6486;26515.1;36.9608;0.341333
20191005201436581_ASU-R0_snap.fits;14.6386;26504.9;13.8153;0
20191005201536655_ASU-R0_snap.fits;13.8117;26519.5;16.5536;0
20191005201640143_ASU-R0_met.fits;13.3335;26509.3;33.4361;0.170667
20191005201636730_ASU-R0_snap.fits;15.5169;26547.4;14.9287;0
20191005201736805_ASU-R0_snap.fits;14.3786;26519.5;14.4883;0
20191005201836879_ASU-R0_snap.fits;16.8974;26504.9;11.1982;0
20191005202011087_ASU-R0_met.fits;15.3746;26504.9;33.8213;0.170667
20191005201936954_ASU-R0_snap.fits;18.5711;26493.2;12.9566;0
20191005202037029_ASU-R0_snap.fits;14.8514;26463.9;11.0691;0
20191005202142906_ASU-R0_met.fits;14.5004;26491.7;31.9488;0.170667
20191005202137103_ASU-R0_snap.fits;17.9612;26475.6;11.1038;0
20191005202237178_ASU-R0_snap.fits;17.384;26510.7;15.2191;0
20191005202404559_ASU-R0_met.fits;15.0216;26493.2;37.4341;0.170667
20191005202337253_ASU-R0_snap.fits;18.3365;26510.7;14.5392;0
20191005202437327_ASU-R0_snap.fits;19.3796;26453.6;16.8978;0
20191005202540303_ASU-R0_met.fits;14.4255;26543;50.3827;0.341333
20191005202543887_ASU-R0_met.fits;16.3402;26500.5;52.6569;1.536
20191005202537402_ASU-R0_snap.fits;16.8916;26538.6;15.6353;0
20191005202637477_ASU-R0_snap.fits;16.6761;26465.3;13.8562;0
20191005202737551_ASU-R0_snap.fits;16.3636;26499;16.0213;0
20191005202837626_ASU-R0_snap.fits;17.5352;26469.7;16.3474;0
20191005202937701_ASU-R0_snap.fits;15.1054;26472.7;12.776;0
20191005203046138_ASU-R0_met.fits;18.4529;26493.2;48.8976;0.170667
20191005203037775_ASU-R0_snap.fits;14.7648;26500.5;14.3099;0
20191005203137850_ASU-R0_snap.fits;14.1075;26532.7;12.3897;0
20191005203329807_ASU-R0_met.fits;14.6894;26460.9;50.9479;0.170667
20191005203237925_ASU-R0_snap.fits;15.026;26547.4;14.1899;0
20191005203356261_ASU-R0_met.fits;14.5299;26503.4;198.616;0.341333
20191005203401551_ASU-R0_met.fits;14.5361;26490.2;81.4378;0.341333
20191005203337999_ASU-R0_snap.fits;16.0851;26506.3;18.4088;0
20191005203511183_ASU-R0_met.fits;17.5624;26502;99.7318;0.341333
20191005203438074_ASU-R0_snap.fits;18.2974;26534.2;16.4181;0
20191005203538149_ASU-R0_snap.fits;16.6656;26491.7;12.2356;0
20191005203732154_ASU-R0_met.fits;17.814;26510.7;89.6487;0.682667
20191005203638223_ASU-R0_snap.fits;17.8006;26485.8;12.1431;0
20191005203738298_ASU-R0_snap.fits;14.4196;26474.1;12.5416;0
20191005203852879_ASU-R0_met.fits;16.7124;26500.5;48.8305;0.170667
20191005203838373_ASU-R0_snap.fits;15.8163;26480;16.2031;0
20191005203954319_ASU-R0_met.fits;15.8087;26503.4;96.1696;0.341333
20191005204028282_ASU-R0_met.fits;16.9916;26526.9;83.1669;0.341333
20191005203938447_ASU-R0_snap.fits;17.362;26496.1;15.9764;0
20191005204118458_ASU-R0_met.fits;14.6087;26490.2;69.2663;0.341333
20191005204038522_ASU-R0_snap.fits;16.8719;26496.1;35.6672;0
20191005204137914_ASU-R0_met.fits;16.8719;26496.1;35.6672;0.170667
20191005204235429_ASU-R0_met.fits;12.9398;26499;33.8847;0.170667
20191005204138597_ASU-R0_snap.fits;18.0403;26480;13.28;0
20191005204238671_ASU-R0_snap.fits;18.5501;26459.5;15.376;0
20191005204338746_ASU-R0_snap.fits;16.6121;26526.9;16.2731;0
20191005204504591_ASU-R0_met.fits;15.0413;26497.6;37.0993;0.170667
20191005204519269_ASU-R0_met.fits;18.3546;26513.7;55.1851;0.341333
20191005204438821_ASU-R0_snap.fits;15.3439;26522.5;15.849;0
20191005204538895_ASU-R0_snap.fits;16.5214;26449.2;15.8067;0
20191005204638970_ASU-R0_snap.fits;14.9295;26497.6;13.4478;0
20191005204739045_ASU-R0_snap.fits;17.1119;26480;12.5143;0
20191005204859941_ASU-R0_met.fits;15.6387;26507.8;34.7188;0.170667
20191005204839119_ASU-R0_snap.fits;14.7826;26532.7;14.659;0
20191005204951653_ASU-R0_met.fits;17.3012;26502;69.5396;0.512
20191005205007013_ASU-R0_met.fits;16.2673;26532.7;32.8;0.170667
20191005204939194_ASU-R0_snap.fits;16.2972;26490.2;15.4217;0
20191005205039269_ASU-R0_snap.fits;15.7971;26506.3;13.2036;0
20191005205139343_ASU-R0_snap.fits;17.188;26460.9;15.1841;0
20191005205335567_ASU-R0_met.fits;15.1929;26488.8;49.5365;0.170667
20191005205239418_ASU-R0_snap.fits;17.7415;26478.5;12.3941;0
20191005205339493_ASU-R0_snap.fits;15.3073;26456.5;12.1318;0
20191005205439567_ASU-R0_snap.fits;20.009;26484.4;15.6672;0
20191005205539642_ASU-R0_snap.fits;16.4012;26510.7;15.2309;0
20191005205639717_ASU-R0_snap.fits;15.1125;26471.2;15.8019;0
20191005205739791_ASU-R0_snap.fits;14.2933;26469.7;14.7811;0
20191005205839866_ASU-R0_snap.fits;14.7291;26450.7;14.3112;0
20191005205939941_ASU-R0_snap.fits;18.3411;26499;15.7748;0
