# file name; noise; peak f.; mag.; duration
20191005170019535_ASU-R0_met.fits;18.6156;26512.2;47.7279;0.170667
20191005170022095_ASU-R0_snap.fits;18.7698;26490.2;16.5218;0
20191005170134117_ASU-R0_met.fits;19.019;26512.2;87.3825;0.341333
20191005170122170_ASU-R0_snap.fits;16.4067;26500.5;15.1398;0
20191005170222245_ASU-R0_snap.fits;18.7443;26494.6;20.5034;0
20191005170322319_ASU-R0_snap.fits;19.2626;26452.1;14.734;0
20191005170422394_ASU-R0_snap.fits;22.6693;26471.2;18.7628;0
20191005170537487_ASU-R0_met.fits;19.2834;26500.5;43.376;0.170667
20191005170522469_ASU-R0_snap.fits;22.7703;26515.1;18.0571;0
20191005170622543_ASU-R0_snap.fits;20.7073;26528.3;16.8045;0
20191005170722618_ASU-R0_snap.fits;19.9248;26526.9;19.4918;0
20191005170822693_ASU-R0_snap.fits;22.55;26534.2;16.1723;0
20191005171004581_ASU-R0_met.fits;20.382;26545.9;82.7008;0.341333
20191005170922767_ASU-R0_snap.fits;22.6258;26485.8;17.7123;0
20191005171052367_ASU-R0_met.fits;23.4921;26509.3;47.4933;0.512
20191005171022842_ASU-R0_snap.fits;19.6283;26506.3;17.212;0
20191005171122917_ASU-R0_snap.fits;20.3786;26540;20.6052;0
20191005171222991_ASU-R0_snap.fits;19.7051;26516.6;17.6856;0
20191005171323066_ASU-R0_snap.fits;20.4337;26502;20.4135;0
20191005171520314_ASU-R0_met.fits;16.3344;26510.7;60.5534;0.170667
20191005171423141_ASU-R0_snap.fits;17.0138;26485.8;16.1107;0
20191005171523215_ASU-R0_snap.fits;15.6146;26494.6;11.6601;0
20191005171702031_ASU-R0_met.fits;13.3942;26519.5;31.0815;0.170667
20191005171623290_ASU-R0_snap.fits;15.6382;26499;13.3909;0
20191005171723365_ASU-R0_snap.fits;15.1663;26523.9;13.3667;0
20191005171823439_ASU-R0_snap.fits;17.5114;26459.5;13.6503;0
20191005171923514_ASU-R0_snap.fits;13.9624;26545.9;15.4047;0
20191005172023589_ASU-R0_snap.fits;16.0443;26484.4;11.3621;0
20191005172123663_ASU-R0_snap.fits;14.5671;26494.6;10.161;0
20191005172223738_ASU-R0_snap.fits;12.8111;26478.5;13.3585;0
20191005172334223_ASU-R0_met.fits;15.2822;26500.5;79.9978;0.341333
20191005172323813_ASU-R0_snap.fits;11.9771;26481.4;14.2092;0
20191005172423887_ASU-R0_snap.fits;12.3506;26490.2;10.721;0
20191005172523962_ASU-R0_snap.fits;15.4156;26526.9;14.411;0
20191005172624037_ASU-R0_snap.fits;15.7456;26463.9;13.1196;0
20191005172724111_ASU-R0_snap.fits;14.5177;26474.1;15.407;0
20191005172831013_ASU-R0_met.fits;13.4913;26502;42.3782;0.170667
20191005172824186_ASU-R0_snap.fits;15.8835;26540;13.4951;0
20191005172924261_ASU-R0_snap.fits;14.5299;26455.1;13.6382;0
20191005173024335_ASU-R0_snap.fits;18.4979;26481.4;12.9915;0
20191005173219535_ASU-R0_met.fits;15.2109;26496.1;34.8057;0.512
20191005173124410_ASU-R0_snap.fits;12.0555;26485.8;15.3041;0
20191005173231994_ASU-R0_met.fits;14.2524;26506.3;35.7256;0.170667
20191005173224485_ASU-R0_snap.fits;15.509;26481.4;16.6357;0
20191005173324559_ASU-R0_snap.fits;15.5501;26474.1;11.1433;0
20191005173424634_ASU-R0_snap.fits;14.2722;26521;8.82298;0
20191005173525903_ASU-R0_met.fits;16.1015;26507.8;49.2457;0.170667
20191005173524709_ASU-R0_snap.fits;15.7502;26547.4;13.7441;0
20191005173634853_ASU-R0_met.fits;15.8263;26507.8;91.1982;0.170667
20191005173624783_ASU-R0_snap.fits;14.0412;26482.9;12.9821;0
20191005173724858_ASU-R0_snap.fits;17.1236;26502;11.4658;0
20191005173833807_ASU-R0_met.fits;15.5217;26510.7;42.5913;0.170667
20191005173824933_ASU-R0_snap.fits;13.8988;26472.7;12.0354;0
20191005173952485_ASU-R0_met.fits;15.7516;26506.3;50.6938;0.170667
20191005173925007_ASU-R0_snap.fits;12.9947;26449.2;14.5846;0
20191005174025082_ASU-R0_snap.fits;14.1209;26543;14.7743;0
20191005174125157_ASU-R0_snap.fits;15.9622;26525.4;13.9137;0
20191005174225231_ASU-R0_snap.fits;15.5962;26532.7;11.8773;0
20191005174325306_ASU-R0_snap.fits;15.495;26519.5;12.5686;0
20191005174425381_ASU-R0_snap.fits;14.8743;26471.2;11.5478;0
20191005174525455_ASU-R0_snap.fits;13.6658;26478.5;16.2211;0
20191005174646693_ASU-R0_met.fits;14.7107;26519.5;40.1638;0.170667
20191005174625530_ASU-R0_snap.fits;16.4255;26485.8;12.6074;0
20191005174725605_ASU-R0_snap.fits;14.3581;26456.5;9.97762;0
20191005174848549_ASU-R0_met.fits;17.3927;26504.9;105.753;3.92533
20191005174825679_ASU-R0_snap.fits;13.7854;26513.7;13.493;0
20191005174925754_ASU-R0_snap.fits;13.07;26455.1;12.0741;0
20191005175025829_ASU-R0_snap.fits;12.4946;26499;9.70995;0
20191005175125903_ASU-R0_snap.fits;17.1875;26496.1;9.64731;0
20191005175227855_ASU-R0_met.fits;12.6646;26502;25.545;0.170667
20191005175225978_ASU-R0_snap.fits;14.8777;26532.7;12.8721;0
20191005175412474_ASU-R0_met.fits;14.2965;26510.7;29.9718;0.341333
20191005175326053_ASU-R0_snap.fits;14.1852;26534.2;13.1784;0
20191005175426127_ASU-R0_snap.fits;14.5486;26497.6;10.9229;0
20191005175526202_ASU-R0_snap.fits;14.8391;26496.1;12.853;0
20191005175626277_ASU-R0_snap.fits;16.1186;26535.6;13.1338;0
20191005175726351_ASU-R0_snap.fits;14.8076;26513.7;16.3766;0
20191005175826426_ASU-R0_snap.fits;16.6736;26521;11.9285;0
20191005175926501_ASU-R0_snap.fits;13.7102;26456.5;16.5452;0
