# file name; noise; peak f.; mag.; duration
20191005175946810_ASU-R0_met.fits;16.6231;26502;37.479;0.341333
20191005175949199_ASU-R0_met.fits;15.7562;26513.7;181.727;0.512
20191005180112655_ASU-R0_met.fits;14.4217;26518.1;81.1419;0.341333
20191005180026575_ASU-R0_snap.fits;12.8114;26547.4;17.2064;0
20191005180204367_ASU-R0_met.fits;12.7161;26506.3;40.7437;0.170667
20191005180126650_ASU-R0_snap.fits;12.9569;26460.9;11.6522;0
20191005180226725_ASU-R0_snap.fits;14.6264;26534.2;11.5025;0
20191005180353594_ASU-R0_met.fits;14.1911;26493.2;29.3225;0.170667
20191005180326799_ASU-R0_snap.fits;14.072;26500.5;13.8949;0
20191005180426874_ASU-R0_snap.fits;15.7131;26472.7;15.0298;0
20191005180526949_ASU-R0_snap.fits;13.6154;26465.3;13.965;0
20191005180722319_ASU-R0_met.fits;13.9389;26535.6;42.1156;0.170667
20191005180627023_ASU-R0_snap.fits;14.0294;26472.7;12.0376;0
20191005180727098_ASU-R0_snap.fits;13.971;26500.5;16.8556;0
20191005180827173_ASU-R0_snap.fits;12.1388;26469.7;16.4467;0
20191005180935439_ASU-R0_met.fits;12.8001;26496.1;31.7371;0.170667
20191005180952677_ASU-R0_met.fits;15.3855;26506.3;32.5134;0.341333
20191005180927247_ASU-R0_snap.fits;20.6465;26455.1;14.0645;0
20191005181120741_ASU-R0_met.fits;15.8577;26525.4;52.1061;0.341333
20191005181027322_ASU-R0_snap.fits;15.7793;26503.4;12.5555;0
20191005181203919_ASU-R0_met.fits;14.1655;26507.8;38.3378;0.170667
20191005181127397_ASU-R0_snap.fits;11.3394;26521;12.61;0
20191005181227471_ASU-R0_snap.fits;13.4239;26493.2;12.5469;0
20191005181327546_ASU-R0_snap.fits;16.5266;26503.4;13.5383;0
20191005181427621_ASU-R0_snap.fits;16.0422;26537.1;12.0027;0
20191005181534351_ASU-R0_met.fits;14.5283;26510.7;42.1309;0.170667
20191005181527695_ASU-R0_snap.fits;16.5816;26531.2;10.9912;0
20191005181627770_ASU-R0_snap.fits;15.4541;26453.6;12.7203;0
20191005181759589_ASU-R0_met.fits;15.2127;26506.3;127.979;0.341333
20191005181727845_ASU-R0_snap.fits;13.8861;26529.8;10.1514;0
20191005181827919_ASU-R0_snap.fits;15.2296;26540;10.8182;0
20191005182013050_ASU-R0_met.fits;15.522;26494.6;70.4434;0.170667
20191005181927994_ASU-R0_snap.fits;15.6557;26463.9;11.1097;0
20191005182028069_ASU-R0_snap.fits;17.1528;26484.4;11.4087;0
20191005182128143_ASU-R0_snap.fits;14.0616;26526.9;16.154;0
20191005182235045_ASU-R0_met.fits;13.5186;26503.4;62.6838;0.170667
20191005182310031_ASU-R0_met.fits;17.4068;26499;35.5532;0.170667
20191005182228218_ASU-R0_snap.fits;15.4036;26480;13.1688;0
20191005182328293_ASU-R0_snap.fits;14.3028;26531.2;10.2042;0
20191005182428367_ASU-R0_snap.fits;13.1324;26475.6;13.2422;0
20191005182622885_ASU-R0_met.fits;14.503;26507.8;63.0685;0.170667
20191005182528442_ASU-R0_snap.fits;14.6342;26465.3;12.5959;0
20191005182628517_ASU-R0_snap.fits;14.5824;26516.6;12.9145;0
20191005182728591_ASU-R0_snap.fits;15.8396;26472.7;12.5183;0
20191005182902117_ASU-R0_met.fits;17.2668;26481.4;78.5304;0.341333
20191005182828666_ASU-R0_snap.fits;15.7062;26532.7;14.4564;0
20191005182928741_ASU-R0_snap.fits;14.6399;26521;12.6121;0
20191005183047247_ASU-R0_met.fits;14.7141;26496.1;35.478;0.170667
20191005183050831_ASU-R0_met.fits;17.2386;26490.2;181.413;0.341333
20191005183028815_ASU-R0_snap.fits;13.7203;26526.9;15.5665;0
20191005183128890_ASU-R0_snap.fits;14.952;26512.2;13.3775;0
20191005183316410_ASU-R0_met.fits;13.8021;26497.6;28.8233;0.170667
20191005183228965_ASU-R0_snap.fits;15.7299;26465.3;13.3161;0
20191005183350373_ASU-R0_met.fits;17.6799;26503.4;67.1096;0.170667
20191005183406927_ASU-R0_met.fits;14.4608;26503.4;30.6393;0.170667
20191005183329039_ASU-R0_snap.fits;12.1924;26526.9;14.0326;0
20191005183429114_ASU-R0_snap.fits;12.7817;26496.1;12.5436;0
20191005183529189_ASU-R0_snap.fits;13.7301;26485.8;13.9452;0
20191005183629263_ASU-R0_snap.fits;15.1878;26481.4;12.7039;0
20191005183729338_ASU-R0_snap.fits;16.5742;26455.1;12.9115;0
20191005183829413_ASU-R0_snap.fits;15.9548;26518.1;12.7492;0
20191005183929487_ASU-R0_snap.fits;17.327;26482.9;15.9382;0
20191005184029562_ASU-R0_snap.fits;14.6928;26468.3;14.4444;0
20191005184129637_ASU-R0_snap.fits;13.8536;26480;12.4943;0
20191005184315109_ASU-R0_met.fits;19.3616;26512.2;117.495;0.341333
20191005184229711_ASU-R0_snap.fits;14.3316;26450.7;17.8926;0
20191005184329786_ASU-R0_snap.fits;15.3384;26541.5;12.7818;0
20191005184456143_ASU-R0_met.fits;15.8271;26496.1;33.4823;0.170667
20191005184429861_ASU-R0_snap.fits;16.4246;26478.5;12.8808;0
20191005184529935_ASU-R0_snap.fits;14.4366;26488.8;14.0289;0
20191005184630010_ASU-R0_snap.fits;14.3964;26544.4;12.0496;0
20191005184734522_ASU-R0_met.fits;13.6701;26509.3;30.2;0.341333
20191005184804901_ASU-R0_met.fits;13.8152;26494.6;41.9792;0.512
20191005184730085_ASU-R0_snap.fits;16.5645;26503.4;17.0658;0
20191005184830159_ASU-R0_snap.fits;16.9567;26449.2;14.1203;0
20191005184930234_ASU-R0_snap.fits;18.2664;26504.9;11.7589;0
20191005185032357_ASU-R0_met.fits;17.6919;26497.6;130.954;0.341333
20191005185030309_ASU-R0_snap.fits;15.1875;26490.2;14.7886;0
20191005185130383_ASU-R0_snap.fits;14.9973;26506.3;14.9559;0
20191005185232335_ASU-R0_met.fits;13.1554;26499;36.1233;0.170667
20191005185230458_ASU-R0_snap.fits;16.7187;26465.3;16.2469;0
20191005185358693_ASU-R0_met.fits;15.7272;26503.4;57.7363;0.170667
20191005185330533_ASU-R0_snap.fits;14.5939;26516.6;15.4067;0
20191005185430607_ASU-R0_snap.fits;14.9865;26494.6;13.143;0
20191005185605157_ASU-R0_met.fits;15.4877;26519.5;44.9935;0.170667
20191005185530682_ASU-R0_snap.fits;14.7604;26537.1;12.2908;0
20191005185630757_ASU-R0_snap.fits;17.9563;26452.1;12.2062;0
20191005185759333_ASU-R0_met.fits;16.8149;26510.7;36.3366;2.048
20191005185730831_ASU-R0_snap.fits;15.4697;26491.7;13.7017;0
20191005185830906_ASU-R0_snap.fits;15.4727;26526.9;13.9401;0
20191005185930981_ASU-R0_snap.fits;14.3606;26525.4;12.5753;0
