# file name; noise; peak f.; mag.; duration
20191005080001573_ASU-R0_met.fits;14.6292;26509.3;31.5469;0.170667
20191005080041850_ASU-R0_snap.fits;14.154;26462.4;13.4883;0
20191005080214522_ASU-R0_met.fits;17.3855;26509.3;81.6923;0.341333
20191005080141925_ASU-R0_snap.fits;16.1292;26521;15.6044;0
20191005080241999_ASU-R0_snap.fits;15.4821;26529.8;11.0516;0
20191005080342074_ASU-R0_snap.fits;15.7415;26466.8;14.1779;0
20191005080442149_ASU-R0_snap.fits;16.4438;26496.1;12.6949;0
20191005080542223_ASU-R0_snap.fits;16.3622;26502;14.9898;0
20191005080642298_ASU-R0_snap.fits;17.6553;26484.4;11.0888;0
20191005080742373_ASU-R0_snap.fits;13.4408;26516.6;13.6092;0
20191005080842447_ASU-R0_snap.fits;16.1083;26455.1;11.7517;0
20191005080956175_ASU-R0_met.fits;16.8529;26500.5;42.975;0.512
20191005080942522_ASU-R0_snap.fits;13.3103;26450.7;14.9804;0
20191005081042597_ASU-R0_snap.fits;17.4386;26502;13.4117;0
20191005081234554_ASU-R0_met.fits;16.4824;26496.1;37.8271;0.170667
20191005081142671_ASU-R0_snap.fits;14.8012;26463.9;13.0981;0
20191005081242746_ASU-R0_snap.fits;15.1814;26450.7;14.5382;0
20191005081342821_ASU-R0_snap.fits;17.0119;26526.9;17.3411;0
20191005081442895_ASU-R0_snap.fits;15.0505;26490.2;14.4429;0
20191005081609253_ASU-R0_met.fits;15.059;26496.1;37.5401;0.170667
20191005081542970_ASU-R0_snap.fits;18.4563;26472.7;12.8236;0
20191005081643045_ASU-R0_snap.fits;13.7821;26458;10.2288;0
20191005081743119_ASU-R0_snap.fits;15.4165;26490.2;13.0054;0
20191005081850021_ASU-R0_met.fits;13.3362;26531.2;28.5625;0.170667
20191005081843194_ASU-R0_snap.fits;16.7427;26449.2;11.9156;0
20191005081943269_ASU-R0_snap.fits;15.3331;26494.6;14.7939;0
20191005082043343_ASU-R0_snap.fits;12.806;26538.6;13.3268;0
20191005082230693_ASU-R0_met.fits;12.6425;26503.4;185.96;0.341333
20191005082143418_ASU-R0_snap.fits;16.0654;26452.1;15.238;0
20191005082243493_ASU-R0_snap.fits;17.2929;26541.5;14.0701;0
20191005082409850_ASU-R0_met.fits;18.3326;26475.6;250.264;0.341333
20191005082343567_ASU-R0_snap.fits;15.3633;26499;16.2089;0
20191005082519994_ASU-R0_met.fits;13.7773;26512.2;33.4443;0.341333
20191005082443642_ASU-R0_snap.fits;15.2691;26481.4;14.2283;0
20191005082604538_ASU-R0_met.fits;16.8929;26493.2;60.1812;0.170667
20191005082640549_ASU-R0_met.fits;16.7895;26543;111.681;0.170667
20191005082543717_ASU-R0_snap.fits;14.219;26496.1;17.1859;0
20191005082703418_ASU-R0_met.fits;16.2318;26503.4;80.6225;0.170667
20191005082723727_ASU-R0_met.fits;14.097;26449.2;47.0744;0.170667
20191005082643791_ASU-R0_snap.fits;17.1998;26496.1;15.999;0
20191005082804005_ASU-R0_met.fits;15.8812;26487.3;73.275;0.341333
20191005082743866_ASU-R0_snap.fits;15.5536;26503.4;12.4523;0
20191005082843941_ASU-R0_snap.fits;16.5113;26459.5;14.4703;0
20191005082944015_ASU-R0_snap.fits;16.8347;26519.5;12.8626;0
20191005083044090_ASU-R0_snap.fits;15.2696;26474.1;11.1098;0
20191005083144165_ASU-R0_snap.fits;13.2352;26516.6;15.2875;0
20191005083244239_ASU-R0_snap.fits;13.5726;26497.6;13.7304;0
20191005083344314_ASU-R0_snap.fits;14.7874;26500.5;13.2899;0
20191005083510501_ASU-R0_met.fits;15.2222;26488.8;48.5093;0.341333
20191005083444389_ASU-R0_snap.fits;18.5324;26494.6;15.9618;0
20191005083544463_ASU-R0_snap.fits;12.8842;26522.5;16.02;0
20191005083644538_ASU-R0_snap.fits;15.7223;26453.6;12.8788;0
20191005083744613_ASU-R0_snap.fits;15.6136;26456.5;17.0926;0
20191005083844687_ASU-R0_snap.fits;18.2647;26543;14.5519;0
20191005084014287_ASU-R0_met.fits;17.0189;26502;38.7384;0.170667
20191005083944762_ASU-R0_snap.fits;16.3137;26541.5;18.0768;0
20191005084053882_ASU-R0_met.fits;17.9245;26523.9;36.2826;0.341333
20191005084044837_ASU-R0_snap.fits;15.8079;26499;17.3434;0
20191005084144911_ASU-R0_snap.fits;16.7108;26521;14.2785;0
20191005084244986_ASU-R0_snap.fits;14.9636;26499;11.244;0
20191005084345061_ASU-R0_snap.fits;16.0731;26468.3;15.4304;0
20191005084529509_ASU-R0_met.fits;16.8724;26528.3;49.5516;0.170667
20191005084445135_ASU-R0_snap.fits;17.631;26460.9;13.9444;0
20191005084545210_ASU-R0_snap.fits;17.1049;26523.9;12.9689;0
20191005084645285_ASU-R0_snap.fits;16.6327;26466.8;13.7242;0
20191005084828367_ASU-R0_met.fits;15.7575;26496.1;49.0648;0.170667
20191005084745359_ASU-R0_snap.fits;16.372;26468.3;12.8282;0
20191005084924005_ASU-R0_met.fits;18.1549;26547.4;94.9178;0.170667
20191005084845434_ASU-R0_snap.fits;19.2514;26545.9;18.53;0
20191005084945509_ASU-R0_snap.fits;16.2633;26545.9;13.6387;0
20191005085045583_ASU-R0_snap.fits;15.1579;26493.2;13.1343;0
20191005085145658_ASU-R0_snap.fits;14.9103;26463.9;13.6915;0
20191005085245733_ASU-R0_snap.fits;17.9151;26469.7;12.3772;0
20191005085345807_ASU-R0_snap.fits;15.6152;26516.6;14.8804;0
20191005085445882_ASU-R0_snap.fits;16.5331;26518.1;11.7227;0
20191005085610021_ASU-R0_met.fits;17.2648;26500.5;37.2093;3.584
20191005085628965_ASU-R0_met.fits;16.7808;26500.5;140.961;0.512
20191005085545957_ASU-R0_snap.fits;17.5419;26468.3;19.3721;0
20191005085731599_ASU-R0_met.fits;14.1308;26515.1;91.2846;0.170667
20191005085740474_ASU-R0_met.fits;17.6628;26481.4;100.935;0.341333
20191005085646031_ASU-R0_snap.fits;18.068;26456.5;17.4497;0
20191005085813413_ASU-R0_met.fits;15.9615;26513.7;53.763;0.341333
20191005085746106_ASU-R0_snap.fits;17.1506;26480;15.5195;0
20191005085846181_ASU-R0_snap.fits;15.5256;26459.5;15.0903;0
20191005085946255_ASU-R0_snap.fits;15.5853;26458;15.8891;0
