# file name; noise; peak f.; mag.; duration
20191005210040015_ASU-R0_snap.fits;13.0548;26455.1;14.2833;0
20191005210140090_ASU-R0_snap.fits;17.5821;26487.3;14.3317;0
20191005210243578_ASU-R0_met.fits;16.5428;26516.6;79.1593;0.341333
20191005210240165_ASU-R0_snap.fits;17.9515;26521;10.7005;0
20191005210345871_ASU-R0_met.fits;16.3243;26490.2;43.9098;0.170667
20191005210418469_ASU-R0_met.fits;15.4412;26506.3;37.8261;0.170667
20191005210340239_ASU-R0_snap.fits;14.9287;26510.7;13.2349;0
20191005210440314_ASU-R0_snap.fits;18.886;26453.6;12.4422;0
20191005210538511_ASU-R0_met.fits;13.3965;26510.7;31.4907;0.170667
20191005210540389_ASU-R0_snap.fits;13.8706;26510.7;16.3335;0
20191005210646607_ASU-R0_met.fits;16.8883;26493.2;35.0596;0.341333
20191005210715109_ASU-R0_met.fits;14.1825;26487.3;57.9411;0.341333
20191005210640463_ASU-R0_snap.fits;14.5084;26452.1;11.9351;0
20191005210740538_ASU-R0_snap.fits;14.4866;26484.4;13.0182;0
20191005210840613_ASU-R0_snap.fits;14.5452;26522.5;16.2942;0
20191005210940687_ASU-R0_snap.fits;16.0274;26509.3;16.4024;0
20191005211105167_ASU-R0_met.fits;16.5605;26506.3;62.9888;0.170667
20191005211040762_ASU-R0_snap.fits;16.5953;26537.1;11.7637;0
20191005211140837_ASU-R0_snap.fits;14.6499;26455.1;16.9669;0
20191005211251151_ASU-R0_met.fits;14.9567;26485.8;107.969;2.90133
20191005211310607_ASU-R0_met.fits;13.4365;26506.3;46.2645;0.170667
20191005211240911_ASU-R0_snap.fits;18.2031;26529.8;13.804;0
20191005211403002_ASU-R0_met.fits;16.1131;26499;82.709;0.341333
20191005211340986_ASU-R0_snap.fits;17.0986;26531.2;14.2677;0
20191005211441061_ASU-R0_snap.fits;17.1255;26468.3;17.9964;0
20191005211559567_ASU-R0_met.fits;19.7419;26490.2;58.2642;0.341333
20191005211541135_ASU-R0_snap.fits;14.7047;26513.7;14.9371;0
20191005211655887_ASU-R0_met.fits;16.9562;26496.1;38.6545;0.170667
20191005211641210_ASU-R0_snap.fits;16.1661;26452.1;13.5585;0
20191005211741285_ASU-R0_snap.fits;18.26;26472.7;14.0895;0
20191005211841359_ASU-R0_snap.fits;18.6299;26450.7;14.1815;0
20191005211943311_ASU-R0_met.fits;15.9867;26469.7;99.4056;0.170667
20191005212026319_ASU-R0_met.fits;17.8777;26519.5;93.8663;0.341333
20191005211941434_ASU-R0_snap.fits;18.4895;26496.1;13.9245;0
20191005212100623_ASU-R0_met.fits;19.6712;26496.1;97.6692;0.512
20191005212041509_ASU-R0_snap.fits;17.9335;26535.6;14.8066;0
20191005212140559_ASU-R0_met.fits;15.321;26506.3;81.6146;0.341333
20191005212141583_ASU-R0_snap.fits;15.7502;26496.1;15.4215;0
20191005212241658_ASU-R0_snap.fits;18.7233;26516.6;17.4619;0
20191005212343781_ASU-R0_met.fits;15.9305;26490.2;34.066;0.170667
20191005212341733_ASU-R0_snap.fits;15.8314;26544.4;15.2338;0
20191005212439589_ASU-R0_met.fits;19.019;26499;49.0994;0.170667
20191005212441637_ASU-R0_met.fits;15.8551;26503.4;32.6946;0.170667
20191005212538810_ASU-R0_met.fits;17.2784;26490.2;40.6731;0.341333
20191005212441807_ASU-R0_snap.fits;18.682;26540;15.9217;0
20191005212558095_ASU-R0_met.fits;16.7025;26449.2;48.1147;0.170667
20191005212541882_ASU-R0_snap.fits;18.547;26500.5;17.3619;0
20191005212641957_ASU-R0_snap.fits;16.5396;26526.9;16.3326;0
20191005212742031_ASU-R0_snap.fits;16.7419;26449.2;15.3413;0
20191005212842106_ASU-R0_snap.fits;16.0854;26469.7;17.3903;0
20191005212942181_ASU-R0_snap.fits;15.2431;26477.1;14.8749;0
20191005213042255_ASU-R0_snap.fits;13.715;26519.5;16.816;0
20191005213234895_ASU-R0_met.fits;16.2741;26490.2;115.402;0.341333
20191005213142330_ASU-R0_snap.fits;17.3095;26493.2;13.2441;0
20191005213242405_ASU-R0_snap.fits;18.3445;26485.8;13.8864;0
20191005213340602_ASU-R0_met.fits;14.1286;26490.2;30.9863;0.170667
20191005213342479_ASU-R0_snap.fits;18.3171;26469.7;14.2843;0
20191005213442554_ASU-R0_snap.fits;17.5974;26459.5;17.8846;0
20191005213542629_ASU-R0_snap.fits;19.531;26469.7;15.4224;0
20191005213706426_ASU-R0_met.fits;17.5184;26504.9;36.2898;0.170667
20191005213642703_ASU-R0_snap.fits;17.4581;26499;15.6043;0
20191005213824421_ASU-R0_met.fits;16.8726;26502;112.939;0.341333
20191005213742778_ASU-R0_snap.fits;17.9381;26487.3;17.7495;0
20191005213842853_ASU-R0_snap.fits;21.0588;26545.9;15.5543;0
20191005213950266_ASU-R0_met.fits;17.9934;26504.9;59.2527;0.341333
20191005214039759_ASU-R0_met.fits;18.8536;26481.4;44.8771;0.341333
20191005213942927_ASU-R0_snap.fits;18.353;26528.3;12.2419;0
20191005214043002_ASU-R0_snap.fits;17.307;26485.8;12.6771;0
20191005214143077_ASU-R0_snap.fits;16.8488;26537.1;14.4493;0
20191005214327525_ASU-R0_met.fits;15.1561;26509.3;30.6878;0.512
20191005214243151_ASU-R0_snap.fits;17.5194;26502;14.3191;0
20191005214343226_ASU-R0_snap.fits;18.1297;26478.5;12.016;0
20191005214443301_ASU-R0_snap.fits;16.8521;26509.3;14.3699;0
20191005214629455_ASU-R0_met.fits;15.4;26506.3;32.6128;0.341333
20191005214543375_ASU-R0_snap.fits;18.4692;26494.6;15.8294;0
20191005214650106_ASU-R0_met.fits;17.0958;26478.5;82.0542;0.170667
20191005214643450_ASU-R0_snap.fits;21.1104;26469.7;16.0972;0
20191005214743525_ASU-R0_snap.fits;14.9532;26493.2;12.4447;0
20191005214843599_ASU-R0_snap.fits;18.0066;26532.7;16.0837;0
20191005214943674_ASU-R0_snap.fits;17.6914;26493.2;17.6338;0
20191005215141093_ASU-R0_met.fits;16.0706;26484.4;36.3977;0.170667
20191005215043749_ASU-R0_snap.fits;15.7793;26526.9;15.1569;0
20191005215229733_ASU-R0_met.fits;14.1119;26490.2;30.5333;0.170667
20191005215143823_ASU-R0_snap.fits;19.1003;26499;12.0261;0
20191005215243898_ASU-R0_snap.fits;14.3963;26460.9;14.0635;0
20191005215343973_ASU-R0_snap.fits;14.4866;26541.5;18.8653;0
20191005215522447_ASU-R0_met.fits;16.2421;26493.2;148;0.341333
20191005215444047_ASU-R0_snap.fits;17.3255;26531.2;17.4164;0
20191005215633957_ASU-R0_met.fits;17.5888;26490.2;37.6468;0.170667
20191005215544122_ASU-R0_snap.fits;18.008;26478.5;14.1815;0
20191005215701093_ASU-R0_met.fits;18.0215;26496.1;39.4557;0.170667
20191005215644197_ASU-R0_snap.fits;18.9001;26513.7;15.5597;0
20191005215741882_ASU-R0_met.fits;15.9344;26496.1;41.8187;0.170667
20191005215744271_ASU-R0_snap.fits;14.974;26547.4;15.8652;0
20191005215844346_ASU-R0_snap.fits;18.2707;26463.9;14.7183;0
20191005215944421_ASU-R0_snap.fits;15.8394;26532.7;13.2733;0
