# file name; noise; peak f.; mag.; duration
20170926065943303_SVAKOV-R12_met.fits;1.11766;26506.3;3.04215;0.170667
20170926065945863_SVAKOV-R12_met.fits;1.07368;26506.3;2.49129;0.341333
20170926065953373_SVAKOV-R12_met.fits;1.09348;26497.6;2.24832;0.170667
20170926070014535_SVAKOV-R12_met.fits;0.995163;26500.5;1.99405;0.170667
20170926070019314_SVAKOV-R12_met.fits;1.25311;26509.3;5.69728;0.341333
20170926070026482_SVAKOV-R12_met.fits;0.966203;26496.1;9.14587;0.512
20170926070122290_SVAKOV-R12_met.fits;1.06821;26503.4;2.42309;0.170667
20170926070127069_SVAKOV-R12_met.fits;1.15418;26525.4;3.50879;0.170667
20170926070056519_SVAKOV-R12_snap.fits;0.995798;26545.9;1.14354;0
20170926070202055_SVAKOV-R12_met.fits;1.04317;26497.6;2.64366;1.19467
20170926070217927_SVAKOV-R12_met.fits;1.1251;26496.1;4.63699;0.170667
20170926070220146_SVAKOV-R12_met.fits;1.2109;26502;12.009;1.19467
20170926070232434_SVAKOV-R12_met.fits;1.07991;26541.5;3.09115;0.512
20170926070239431_SVAKOV-R12_met.fits;1.19801;26507.8;2.44117;0.170667
20170926070244039_SVAKOV-R12_met.fits;1.14083;26504.9;2.73674;1.19467
20170926070156594_SVAKOV-R12_snap.fits;1.11112;26482.9;1.22116;0
20170926070258205_SVAKOV-R12_met.fits;0.987411;26504.9;7.04109;0.341333
20170926070316466_SVAKOV-R12_met.fits;1.09361;26500.5;2.48652;1.19467
20170926070320562_SVAKOV-R12_met.fits;1.25679;26525.4;3.17441;0.170667
20170926070327047_SVAKOV-R12_met.fits;1.29016;26500.5;2.75619;0.170667
20170926070256669_SVAKOV-R12_snap.fits;1.05217;26509.3;1.01445;0
20170926070404935_SVAKOV-R12_met.fits;1.12165;26504.9;2.80393;0.170667
20170926070424391_SVAKOV-R12_met.fits;1.41374;26493.2;3.34111;0.170667
20170926070428317_SVAKOV-R12_met.fits;1.2224;26503.4;5.5741;0.341333
20170926070430535_SVAKOV-R12_met.fits;1.3983;26507.8;4.08267;0.170667
20170926070437021_SVAKOV-R12_met.fits;1.56905;26523.9;3.81081;0.170667
20170926070356743_SVAKOV-R12_snap.fits;0.975201;26459.5;0.685474;0
20170926070504498_SVAKOV-R12_met.fits;1.05734;26512.2;4.83851;0.170667
20170926070530610_SVAKOV-R12_met.fits;1.22869;26500.5;2.68492;0.170667
20170926070456818_SVAKOV-R12_snap.fits;1.31365;26519.5;1.63681;0
20170926070604914_SVAKOV-R12_met.fits;1.31032;26500.5;17.3983;0.512
20170926070611570_SVAKOV-R12_met.fits;1.32102;26500.5;4.72383;0.170667
20170926070556893_SVAKOV-R12_snap.fits;1.41876;26496.1;0.951003;0
20170926070702770_SVAKOV-R12_met.fits;1.03563;26502;2.24919;0.170667
20170926070735879_SVAKOV-R12_met.fits;1.39067;26491.7;3.09348;0.512
20170926070656967_SVAKOV-R12_snap.fits;1.12207;26453.6;0.860821;0
20170926070803698_SVAKOV-R12_met.fits;1.0037;26490.2;10.64;0.341333
20170926070815986_SVAKOV-R12_met.fits;1.15877;26506.3;5.904;0.341333
20170926070846706_SVAKOV-R12_met.fits;1.10256;26491.7;14.312;0.682667
20170926070757042_SVAKOV-R12_snap.fits;1.21497;26496.1;0.881428;0
20170926070932103_SVAKOV-R12_met.fits;1.01777;26502;3.05618;0.170667
20170926070934834_SVAKOV-R12_met.fits;1.05162;26503.4;3.00937;0.170667
20170926070936882_SVAKOV-R12_met.fits;1.01812;26507.8;3.74577;0.170667
20170926070944733_SVAKOV-R12_met.fits;1.00354;26491.7;2.67573;0.170667
20170926070857117_SVAKOV-R12_snap.fits;1.14286;26519.5;1.25207;0
20170926070957191_SVAKOV-R12_snap.fits;1.12951;26531.2;0.897553;0
20170926071101533_SVAKOV-R12_met.fits;1.07151;26500.5;2.50934;0.170667
20170926071123378_SVAKOV-R12_met.fits;1.10112;26507.8;2.86972;0.170667
20170926071126279_SVAKOV-R12_met.fits;1.0966;26494.6;2.3147;0.170667
20170926071129693_SVAKOV-R12_met.fits;1.21093;26503.4;3.7251;0.170667
20170926071057266_SVAKOV-R12_snap.fits;1.29748;26472.7;1.1598;0
20170926071233522_SVAKOV-R12_met.fits;1.41568;26504.9;4.40569;0.170667
20170926071157341_SVAKOV-R12_snap.fits;1.12328;26535.6;1.22838;0
20170926071304242_SVAKOV-R12_met.fits;1.33017;26500.5;2.97218;0.170667
20170926071315677_SVAKOV-R12_met.fits;1.29848;26502;3.04327;0.341333
20170926071319431_SVAKOV-R12_met.fits;0.994024;26500.5;3.22091;0.170667
20170926071346738_SVAKOV-R12_met.fits;2.00359;26450.7;11.8289;0.341333
20170926071257415_SVAKOV-R12_snap.fits;1.08375;26538.6;1.26457;0
20170926071439133_SVAKOV-R12_met.fits;1.0993;26516.6;7.64944;0.341333
20170926071443570_SVAKOV-R12_met.fits;1.32007;26506.3;5.42463;0.341333
20170926071451762_SVAKOV-R12_met.fits;1.00407;26503.4;2.42378;0.170667
20170926071357490_SVAKOV-R12_snap.fits;1.24302;26482.9;0.822738;0
20170926071531527_SVAKOV-R12_met.fits;1.15082;26502;3.63364;0.341333
20170926071537842_SVAKOV-R12_met.fits;0.996265;26506.3;2.17218;0.170667
20170926071457565_SVAKOV-R12_snap.fits;1.12719;26500.5;1.02074;0
20170926071604637_SVAKOV-R12_met.fits;1.00408;26535.6;2.72899;1.36533
20170926071611463_SVAKOV-R12_met.fits;1.00382;26499;6.10261;0.341333
20170926071615901_SVAKOV-R12_met.fits;0.960702;26500.5;2.50543;0.682667
20170926071557639_SVAKOV-R12_snap.fits;1.08761;26449.2;0.868816;0
20170926071710685_SVAKOV-R12_met.fits;1.13502;26488.8;2.38094;0.170667
20170926071734578_SVAKOV-R12_met.fits;1.06329;26497.6;4.56018;0.341333
20170926071750621_SVAKOV-R12_met.fits;1.07884;26504.9;4.1786;0.170667
20170926071657714_SVAKOV-R12_snap.fits;0.985772;26478.5;0.844384;0
20170926071803762_SVAKOV-R12_met.fits;1.13344;26485.8;2.9664;0.170667
20170926071825437_SVAKOV-R12_met.fits;1.05069;26494.6;3.41228;0.170667
20170926071830215_SVAKOV-R12_met.fits;1.0054;26491.7;2.25144;0.170667
20170926071757789_SVAKOV-R12_snap.fits;1.23645;26465.3;1.02242;0
20170926071909298_SVAKOV-R12_met.fits;1.10161;26502;2.7019;0.170667
20170926071912370_SVAKOV-R12_met.fits;1.01777;26496.1;2.44918;0.341333
20170926071944114_SVAKOV-R12_met.fits;1.08361;26506.3;2.27688;0.170667
20170926071857863_SVAKOV-R12_snap.fits;1.14308;26493.2;0.729061;0
20170926072001181_SVAKOV-R12_met.fits;1.06333;26512.2;6.67806;0.512
20170926072030877_SVAKOV-R12_met.fits;1.21957;26499;4.29019;0.853333
20170926072051698_SVAKOV-R12_met.fits;0.931322;26506.3;2.63491;0.341333
20170926071957938_SVAKOV-R12_snap.fits;1.30576;26469.7;0.980993;0
20170926072054429_SVAKOV-R12_met.fits;1.2334;26504.9;3.55078;0.853333
20170926072059207_SVAKOV-R12_met.fits;1.20814;26512.2;3.27479;0.512
20170926072058013_SVAKOV-R12_snap.fits;1.15689;26522.5;0.809106;0
20170926072216007_SVAKOV-R12_met.fits;1.26203;26504.9;28.7645;4.096
20170926072158087_SVAKOV-R12_snap.fits;1.19452;26496.1;1.02486;0
20170926072317959_SVAKOV-R12_met.fits;1.12845;26496.1;6.26425;0.341333
20170926072341170_SVAKOV-R12_met.fits;1.07236;26507.8;2.51822;0.170667
20170926072258162_SVAKOV-R12_snap.fits;1.15766;26502;0.928198;0
20170926072406258_SVAKOV-R12_met.fits;1.07512;26503.4;3.35055;0.512
20170926072416498_SVAKOV-R12_met.fits;1.11982;26499;5.32646;0.341333
20170926072421106_SVAKOV-R12_met.fits;1.10141;26500.5;7.77046;0.170667
20170926072449266_SVAKOV-R12_met.fits;0.913532;26503.4;2.21966;0.170667
20170926072358237_SVAKOV-R12_snap.fits;1.15215;26497.6;1.04668;0
20170926072511794_SVAKOV-R12_met.fits;0.908211;26503.4;2.68192;0.170667
20170926072552413_SVAKOV-R12_met.fits;1.20425;26494.6;3.44615;1.87733
20170926072458311_SVAKOV-R12_snap.fits;1.12077;26488.8;1.51607;0
20170926072558898_SVAKOV-R12_met.fits;1.14361;26516.6;2.30521;0.341333
20170926072624498_SVAKOV-R12_met.fits;1.16138;26512.2;4.19369;0.170667
20170926072640370_SVAKOV-R12_met.fits;1.15362;26507.8;2.8386;0.170667
20170926072644807_SVAKOV-R12_met.fits;1.15029;26519.5;3.09244;0.170667
20170926072558386_SVAKOV-R12_snap.fits;1.39352;26512.2;1.26125;0
20170926072746589_SVAKOV-R12_met.fits;1.50265;26497.6;4.4239;0.341333
20170926072658461_SVAKOV-R12_snap.fits;1.04216;26538.6;0.860552;0
20170926072801778_SVAKOV-R12_met.fits;1.09852;26509.3;2.63737;0.170667
20170926072804338_SVAKOV-R12_met.fits;1.14275;26509.3;2.78115;0.170667
20170926072828573_SVAKOV-R12_met.fits;1.15036;26503.4;2.42097;0.341333
20170926072846493_SVAKOV-R12_met.fits;1.14066;26497.6;4.46311;0.341333
20170926072758535_SVAKOV-R12_snap.fits;1.2502;26455.1;1.27007;0
20170926072934791_SVAKOV-R12_met.fits;1.0256;26496.1;2.6788;0.170667
20170926072945373_SVAKOV-R12_met.fits;1.07125;26509.3;6.04383;0.170667
20170926072858610_SVAKOV-R12_snap.fits;1.0507;26547.4;0.81378;0
20170926073050055_SVAKOV-R12_met.fits;1.02544;26493.2;2.32992;0.170667
20170926072958685_SVAKOV-R12_snap.fits;1.2078;26449.2;0.896413;0
20170926073138866_SVAKOV-R12_met.fits;1.5114;26502;13.6365;0.341333
20170926073144669_SVAKOV-R12_met.fits;1.11982;26510.7;7.10775;0.341333
20170926073058759_SVAKOV-R12_snap.fits;1.26057;26493.2;0.921593;0
20170926073158834_SVAKOV-R12_met.fits;0.969944;26504.9;5.42372;0.170667
20170926073203442_SVAKOV-R12_met.fits;1.14741;26531.2;5.01445;0.512
20170926073247645_SVAKOV-R12_met.fits;1.12846;26510.7;3.96433;0.170667
20170926073158834_SVAKOV-R12_snap.fits;1.36184;26504.9;1.04077;0
20170926073312391_SVAKOV-R12_met.fits;0.992834;26538.6;2.35269;0.170667
20170926073258909_SVAKOV-R12_snap.fits;1.03653;26481.4;0.845216;0
20170926073356935_SVAKOV-R12_met.fits;1.01416;26499;2.2694;0.170667
20170926073433458_SVAKOV-R12_met.fits;1.19213;26499;10.4746;0.853333
20170926073358983_SVAKOV-R12_snap.fits;1.18504;26490.2;0.875552;0
20170926073518173_SVAKOV-R12_met.fits;1.12561;26504.9;7.05232;0.341333
20170926073550599_SVAKOV-R12_met.fits;1.04447;26503.4;2.30348;0.512
20170926073459058_SVAKOV-R12_snap.fits;1.16096;26462.4;1.22115;0
20170926073613127_SVAKOV-R12_met.fits;1.04585;26493.2;2.18804;0.170667
20170926073559133_SVAKOV-R12_snap.fits;1.08569;26487.3;0.890323;0
20170926073659207_SVAKOV-R12_snap.fits;1.0453;26544.4;1.21373;0
20170926073816690_SVAKOV-R12_met.fits;1.08996;26509.3;2.28801;0.170667
20170926073759282_SVAKOV-R12_snap.fits;1.15168;26504.9;0.841668;0
20170926073905330_SVAKOV-R12_met.fits;1.22863;26471.2;2.8881;0.170667
20170926073935879_SVAKOV-R12_met.fits;1.04723;26504.9;2.54788;0.170667
20170926073859357_SVAKOV-R12_snap.fits;1.15524;26449.2;0.973148;0
20170926074008306_SVAKOV-R12_met.fits;1.03458;26500.5;5.08227;1.536
20170926073959431_SVAKOV-R12_snap.fits;1.10843;26449.2;1.04361;0
20170926074059506_SVAKOV-R12_snap.fits;1.19781;26538.6;1.08077;0
20170926074159581_SVAKOV-R12_snap.fits;1.0792;26468.3;1.04286;0
20170926074318770_SVAKOV-R12_met.fits;1.15292;26503.4;3.84742;0.170667
20170926074259655_SVAKOV-R12_snap.fits;1.05044;26507.8;0.829018;0
20170926074413383_SVAKOV-R12_met.fits;1.15191;26502;3.70769;0.512
20170926074455709_SVAKOV-R12_met.fits;1.13509;26494.6;9.61875;0.682667
20170926074359730_SVAKOV-R12_snap.fits;1.10036;26472.7;1.00322;0
20170926074527111_SVAKOV-R12_met.fits;1.01033;26525.4;2.18157;0.170667
20170926074535133_SVAKOV-R12_met.fits;0.970743;26494.6;4.74737;0.341333
20170926074459805_SVAKOV-R12_snap.fits;1.06017;26521;0.836846;0
20170926074635719_SVAKOV-R12_met.fits;1.02587;26499;2.12968;0.170667
20170926074559879_SVAKOV-R12_snap.fits;1.28925;26477.1;1.05568;0
20170926074717874_SVAKOV-R12_met.fits;1.03987;26496.1;2.34805;0.341333
20170926074659954_SVAKOV-R12_snap.fits;1.09347;26523.9;0.733713;0
20170926074800711_SVAKOV-R12_met.fits;0.873198;26499;3.43925;0.170667
20170926074811634_SVAKOV-R12_met.fits;1.11676;26480;11.9889;0.341333
20170926074800029_SVAKOV-R12_snap.fits;1.35733;26493.2;1.19946;0
20170926074937991_SVAKOV-R12_met.fits;1.03905;26525.4;2.12118;0.170667
20170926074942087_SVAKOV-R12_met.fits;1.09673;26490.2;2.26781;0.170667
20170926074900103_SVAKOV-R12_snap.fits;1.20308;26474.1;0.960165;0
20170926075000178_SVAKOV-R12_snap.fits;1.16669;26475.6;0.843192;0
20170926075117319_SVAKOV-R12_met.fits;1.01447;26496.1;2.15912;0.853333
20170926075128071_SVAKOV-R12_met.fits;1.03497;26491.7;6.02206;0.341333
20170926075154354_SVAKOV-R12_met.fits;1.17005;26493.2;7.00867;0.341333
20170926075100253_SVAKOV-R12_snap.fits;1.23779;26463.9;1.01684;0
20170926075200327_SVAKOV-R12_snap.fits;1.1584;26512.2;0.990761;0
20170926075301255_SVAKOV-R12_met.fits;1.10761;26506.3;8.46605;0.512
20170926075313543_SVAKOV-R12_met.fits;1.23631;26506.3;3.95122;0.170667
20170926075319517_SVAKOV-R12_met.fits;1.21155;26487.3;2.70751;0.170667
20170926075300402_SVAKOV-R12_snap.fits;1.1447;26493.2;1.02742;0
20170926075400477_SVAKOV-R12_snap.fits;1.01585;26510.7;0.959568;0
20170926075500551_SVAKOV-R12_snap.fits;1.09377;26455.1;0.908607;0
20170926075630322_SVAKOV-R12_met.fits;1.07052;26490.2;3.15148;0.341333
20170926075646535_SVAKOV-R12_met.fits;1.07863;26504.9;3.09786;0.170667
20170926075600626_SVAKOV-R12_snap.fits;1.13999;26523.9;0.863775;0
20170926075701213_SVAKOV-R12_met.fits;1.01065;26499;11.2149;0.341333
20170926075700701_SVAKOV-R12_snap.fits;1.07515;26456.5;1.00887;0
20170926075842418_SVAKOV-R12_met.fits;1.00573;26510.7;2.81994;0.170667
20170926075848733_SVAKOV-R12_met.fits;1.17916;26500.5;3.0828;0.512
20170926075800775_SVAKOV-R12_snap.fits;1.23073;26465.3;0.821483;0
20170926075904775_SVAKOV-R12_met.fits;0.928014;26504.9;7.4286;0.341333
20170926075917575_SVAKOV-R12_met.fits;1.18265;26516.6;2.71223;0.341333
20170926075927133_SVAKOV-R12_met.fits;1.24771;26507.8;3.16276;1.87733
20170926075900850_SVAKOV-R12_snap.fits;1.2966;26534.2;0.790053;0
