# file name; noise; peak f.; mag.; duration
20170926145956786_SVAKOV-R12_met.fits;1.24204;26513.7;3.26865;0.170667
20170926150046109_SVAKOV-R12_met.fits;1.06414;26512.2;3.08361;0.170667
20170926150032285_SVAKOV-R12_snap.fits;1.24604;26516.6;0.876235;0
20170926150137309_SVAKOV-R12_met.fits;1.56279;26500.5;3.92604;0.341333
20170926150212466_SVAKOV-R12_met.fits;1.06717;26510.7;8.30748;0.341333
20170926150226290_SVAKOV-R12_met.fits;1.34792;26512.2;6.12366;0.170667
20170926150132359_SVAKOV-R12_snap.fits;1.24842;26471.2;1.12031;0
20170926150316295_SVAKOV-R12_met.fits;1.09771;26513.7;2.68384;0.170667
20170926150319538_SVAKOV-R12_met.fits;1.08191;26504.9;2.72117;0.170667
20170926150232434_SVAKOV-R12_snap.fits;1.27773;26462.4;1.15596;0
20170926150329778_SVAKOV-R12_met.fits;1.02667;26507.8;3.23546;0.170667
20170926150352135_SVAKOV-R12_met.fits;1.34151;26502;2.90816;0.170667
20170926150420295_SVAKOV-R12_met.fits;1.45711;26510.7;3.31105;2.73067
20170926150332509_SVAKOV-R12_snap.fits;1.31634;26504.9;1.2331;0
20170926150434973_SVAKOV-R12_met.fits;1.01515;26496.1;3.34422;0.170667
20170926150518322_SVAKOV-R12_met.fits;1.08169;26497.6;3.08017;0.512
20170926150432583_SVAKOV-R12_snap.fits;1.0897;26460.9;1.41139;0
20170926150608327_SVAKOV-R12_met.fits;1.16459;26465.3;9.63454;0.341333
20170926150532658_SVAKOV-R12_snap.fits;1.00415;26537.1;0.979775;0
20170926150701746_SVAKOV-R12_met.fits;0.870221;26481.4;1.88396;0.170667
20170926150710450_SVAKOV-R12_met.fits;1.03731;26512.2;2.13738;0.170667
20170926150718983_SVAKOV-R12_met.fits;1.12207;26510.7;2.40178;1.19467
20170926150632733_SVAKOV-R12_snap.fits;1.1136;26515.1;1.15657;0
20170926150741341_SVAKOV-R12_met.fits;1.27397;26531.2;5.23848;0.170667
20170926150815986_SVAKOV-R12_met.fits;1.35057;26500.5;9.88886;0.341333
20170926150825202_SVAKOV-R12_met.fits;1.16732;26504.9;2.41161;0.170667
20170926150732807_SVAKOV-R12_snap.fits;1.00204;26459.5;0.903296;0
20170926150829981_SVAKOV-R12_met.fits;1.18603;26510.7;5.26048;0.341333
20170926150835783_SVAKOV-R12_met.fits;1.19049;26519.5;2.82145;0.512
20170926150857458_SVAKOV-R12_met.fits;1.04818;26523.9;2.65224;0.170667
20170926150832882_SVAKOV-R12_snap.fits;1.28635;26465.3;1.05904;0
20170926151006749_SVAKOV-R12_met.fits;1.11314;26515.1;2.92233;0.512
20170926151010845_SVAKOV-R12_met.fits;1.08094;26507.8;11.238;0.512
20170926151025351_SVAKOV-R12_met.fits;1.29374;26503.4;3.33325;0.341333
20170926150932957_SVAKOV-R12_snap.fits;1.0548;26509.3;5.4338;0
20170926151031495_SVAKOV-R12_met.fits;1.0548;26509.3;5.4338;0.341333
20170926151108701_SVAKOV-R12_met.fits;1.06268;26506.3;2.41795;0.170667
20170926151115015_SVAKOV-R12_met.fits;1.02693;26500.5;4.95671;0.170667
20170926151118087_SVAKOV-R12_met.fits;1.24406;26510.7;3.8119;1.024
20170926151129181_SVAKOV-R12_met.fits;1.05226;26504.9;5.86672;0.512
20170926151033031_SVAKOV-R12_snap.fits;1.21803;26535.6;1.20688;0
20170926151208775_SVAKOV-R12_met.fits;1.0176;26509.3;2.92267;0.170667
20170926151215602_SVAKOV-R12_met.fits;1.06936;26504.9;2.45153;0.341333
20170926151133106_SVAKOV-R12_snap.fits;1.438;26526.9;1.16735;0
20170926151313287_SVAKOV-R12_met.fits;1.18926;26502;3.34582;0.341333
20170926151233181_SVAKOV-R12_snap.fits;1.21791;26543;1.08188;0
20170926151332573_SVAKOV-R12_met.fits;1.07042;26499;3.45105;0.341333
20170926151347762_SVAKOV-R12_met.fits;1.23463;26490.2;3.29106;0.170667
20170926151415069_SVAKOV-R12_met.fits;1.39762;26503.4;3.42572;0.170667
20170926151422407_SVAKOV-R12_met.fits;0.931807;26518.1;10.5999;0.341333
20170926151333255_SVAKOV-R12_snap.fits;1.24258;26494.6;1.15507;0
20170926151435037_SVAKOV-R12_met.fits;1.12274;26500.5;3.26188;0.170667
20170926151438962_SVAKOV-R12_met.fits;1.0498;26521;3.11589;1.70667
20170926151444423_SVAKOV-R12_met.fits;1.14002;26499;3.05229;0.170667
20170926151523335_SVAKOV-R12_met.fits;1.3164;26503.4;3.21415;0.170667
20170926151433330_SVAKOV-R12_snap.fits;1.3522;26522.5;1.62871;0
20170926151537671_SVAKOV-R12_met.fits;1.18702;26509.3;4.29756;0.170667
20170926151606002_SVAKOV-R12_met.fits;0.99457;26502;3.71421;1.70667
20170926151533405_SVAKOV-R12_snap.fits;1.25653;26449.2;1.17579;0
20170926151635357_SVAKOV-R12_met.fits;1.45728;26494.6;3.45282;0.170667
20170926151640477_SVAKOV-R12_met.fits;1.23583;26503.4;3.49045;0.341333
20170926151633479_SVAKOV-R12_snap.fits;1.3984;26522.5;1.06316;0
20170926151733383_SVAKOV-R12_met.fits;1.48797;26510.7;3.0265;0.341333
20170926151812637_SVAKOV-R12_met.fits;1.03776;26504.9;3.12027;0.170667
20170926151827314_SVAKOV-R12_met.fits;0.941272;26529.8;2.12925;0.170667
20170926151733554_SVAKOV-R12_snap.fits;1.14601;26465.3;1.0457;0
20170926151833629_SVAKOV-R12_snap.fits;0.931535;26521;3.97926;0
20170926151932167_SVAKOV-R12_met.fits;1.22328;26521;3.97926;0.341333
20170926151936093_SVAKOV-R12_met.fits;1.06186;26525.4;3.79315;0.682667
20170926152007154_SVAKOV-R12_met.fits;1.07694;26521;2.44059;0.170667
20170926151933703_SVAKOV-R12_snap.fits;1.00547;26525.4;0.774743;0
20170926152033778_SVAKOV-R12_snap.fits;0.992739;26484.4;1.20445;0
20170926152132317_SVAKOV-R12_met.fits;0.983499;26487.3;2.31757;0.170667
20170926152134365_SVAKOV-R12_met.fits;1.0497;26509.3;3.07305;0.341333
20170926152156210_SVAKOV-R12_met.fits;1.22888;26510.7;3.23939;0.341333
20170926152212594_SVAKOV-R12_met.fits;1.06287;26497.6;5.93633;0.341333
20170926152133853_SVAKOV-R12_snap.fits;0.976725;26496.1;0.870352;0
20170926152312327_SVAKOV-R12_met.fits;1.27061;26506.3;2.89202;0.341333
20170926152233927_SVAKOV-R12_snap.fits;1.22724;26488.8;0.897759;0
20170926152334002_SVAKOV-R12_snap.fits;1.03406;26453.6;0.744491;0
20170926152433394_SVAKOV-R12_met.fits;1.02768;26502;2.82881;1.70667
20170926152523570_SVAKOV-R12_met.fits;1.25447;26507.8;5.03053;0.341333
20170926152528861_SVAKOV-R12_met.fits;1.15398;26518.1;2.84012;0.170667
20170926152434077_SVAKOV-R12_snap.fits;1.10066;26478.5;0.937648;0
20170926152542855_SVAKOV-R12_met.fits;1.20109;26512.2;3.80249;0.170667
20170926152534151_SVAKOV-R12_snap.fits;1.23526;26465.3;1.05969;0
20170926152704093_SVAKOV-R12_met.fits;1.17886;26518.1;2.92377;0.170667
20170926152719965_SVAKOV-R12_met.fits;1.10201;26499;2.59743;0.170667
20170926152634226_SVAKOV-R12_snap.fits;1.24228;26535.6;0.877794;0
20170926152735666_SVAKOV-R12_met.fits;1.22139;26504.9;2.57424;0.170667
20170926152734301_SVAKOV-R12_snap.fits;1.24062;26450.7;1.01817;0
20170926152923527_SVAKOV-R12_met.fits;1.10689;26509.3;12.8599;0.341333
20170926152834375_SVAKOV-R12_snap.fits;1.2367;26531.2;1.35499;0
20170926152934450_SVAKOV-R12_snap.fits;1.25684;26510.7;0.916785;0
20170926153038450_SVAKOV-R12_met.fits;1.27052;26507.8;4.12046;0.170667
20170926153115655_SVAKOV-R12_met.fits;1.2253;26480;6.69841;0.341333
20170926153123677_SVAKOV-R12_met.fits;1.15954;26507.8;2.41202;0.170667
20170926153129650_SVAKOV-R12_met.fits;0.911409;26507.8;4.56937;0.341333
20170926153034525_SVAKOV-R12_snap.fits;1.03848;26522.5;0.852364;0
20170926153142450_SVAKOV-R12_met.fits;1.18154;26526.9;7.49452;0.341333
20170926153149277_SVAKOV-R12_met.fits;1.2006;26510.7;3.48298;0.341333
20170926153213341_SVAKOV-R12_met.fits;1.33777;26515.1;6.21479;0.341333
20170926153226994_SVAKOV-R12_met.fits;1.15336;26503.4;2.4834;0.512
20170926153134599_SVAKOV-R12_snap.fits;1.25032;26493.2;1.02816;0
20170926153231431_SVAKOV-R12_met.fits;1.04027;26512.2;2.41631;0.170667
20170926153243719_SVAKOV-R12_met.fits;1.16339;26515.1;10.2634;0.341333
20170926153328946_SVAKOV-R12_met.fits;1.22526;26503.4;2.78298;0.170667
20170926153234674_SVAKOV-R12_snap.fits;1.22758;26519.5;0.899151;0
20170926153333383_SVAKOV-R12_met.fits;1.11995;26515.1;5.40194;0.341333
20170926153337138_SVAKOV-R12_met.fits;1.30124;26510.7;3.1195;0.170667
20170926153340551_SVAKOV-R12_met.fits;1.13683;26515.1;3.30124;0.853333
20170926153356082_SVAKOV-R12_met.fits;1.15605;26509.3;6.06381;0.341333
20170926153334749_SVAKOV-R12_snap.fits;1.05366;26537.1;1.03479;0
20170926153518173_SVAKOV-R12_met.fits;1.05601;26512.2;2.34358;0.170667
20170926153434823_SVAKOV-R12_snap.fits;1.13312;26456.5;1.01625;0
20170926153534898_SVAKOV-R12_snap.fits;1.29584;26455.1;1.28499;0
20170926153654941_SVAKOV-R12_met.fits;1.21192;26497.6;2.48281;0.853333
20170926153718151_SVAKOV-R12_met.fits;1.0807;26507.8;6.09383;0.341333
20170926153634973_SVAKOV-R12_snap.fits;1.24079;26493.2;1.13341;0
20170926153745799_SVAKOV-R12_met.fits;1.04326;26515.1;2.99381;0.170667
20170926153822493_SVAKOV-R12_met.fits;1.10418;26510.7;4.45652;0.341333
20170926153735047_SVAKOV-R12_snap.fits;1.1886;26541.5;1.14047;0
20170926153834098_SVAKOV-R12_met.fits;1.15065;26507.8;3.38484;0.341333
20170926153911815_SVAKOV-R12_met.fits;1.07197;26496.1;6.93264;0.341333
20170926153835122_SVAKOV-R12_snap.fits;1.1313;26547.4;1.1888;0
20170926153944242_SVAKOV-R12_met.fits;1.26661;26493.2;3.69749;0.170667
20170926154003186_SVAKOV-R12_met.fits;1.20212;26516.6;3.6382;0.341333
20170926154009842_SVAKOV-R12_met.fits;1.05601;26496.1;10.9245;0.341333
20170926153935197_SVAKOV-R12_snap.fits;0.944962;26488.8;1.05141;0
20170926154035271_SVAKOV-R12_snap.fits;1.09503;26485.8;0.81091;0
20170926154150194_SVAKOV-R12_met.fits;1.15117;26518.1;2.58137;1.36533
20170926154214087_SVAKOV-R12_met.fits;1.14629;26506.3;2.3683;0.341333
20170926154135346_SVAKOV-R12_snap.fits;1.33115;26480;1.19405;0
20170926154313479_SVAKOV-R12_met.fits;1.3488;26502;2.91317;0.170667
20170926154235421_SVAKOV-R12_snap.fits;1.01897;26526.9;0.847439;0
20170926154331911_SVAKOV-R12_met.fits;1.17762;26500.5;4.78704;0.512
20170926154359047_SVAKOV-R12_met.fits;0.90234;26500.5;3.47357;0.170667
20170926154413042_SVAKOV-R12_met.fits;1.35369;26526.9;3.44096;0.170667
20170926154416797_SVAKOV-R12_met.fits;1.06666;26509.3;2.32559;0.170667
20170926154431815_SVAKOV-R12_met.fits;1.31053;26512.2;8.44604;0.341333
20170926154335495_SVAKOV-R12_snap.fits;1.21203;26484.4;0.695342;0
20170926154435570_SVAKOV-R12_snap.fits;1.23139;26460.9;1.04057;0
20170926154543154_SVAKOV-R12_met.fits;1.18186;26502;3.37563;0.170667
20170926154611485_SVAKOV-R12_met.fits;1.20751;26518.1;4.64982;0.341333
20170926154535645_SVAKOV-R12_snap.fits;0.903594;26534.2;0.999198;0
20170926154638279_SVAKOV-R12_met.fits;1.17031;26515.1;4.98405;0.853333
20170926154656370_SVAKOV-R12_met.fits;1.22512;26507.8;4.21288;0.170667
20170926154728797_SVAKOV-R12_met.fits;1.14443;26496.1;4.80836;0.512
20170926154635719_SVAKOV-R12_snap.fits;1.02962;26512.2;0.917794;0
20170926154750130_SVAKOV-R12_met.fits;1.07994;26510.7;2.32559;0.170667
20170926154756103_SVAKOV-R12_met.fits;1.1975;26491.7;2.90275;0.170667
20170926154735794_SVAKOV-R12_snap.fits;1.07436;26478.5;0.920659;0
20170926154922802_SVAKOV-R12_met.fits;1.28765;26515.1;2.71144;0.170667
20170926154835869_SVAKOV-R12_snap.fits;1.26441;26531.2;0.867754;0
20170926154938162_SVAKOV-R12_met.fits;1.11884;26516.6;3.23774;0.170667
20170926154946183_SVAKOV-R12_met.fits;1.08956;26496.1;24.04;0.512
20170926155024583_SVAKOV-R12_met.fits;1.31337;26496.1;6.83559;0.341333
20170926154935943_SVAKOV-R12_snap.fits;1.25776;26506.3;0.978283;0
20170926155114589_SVAKOV-R12_met.fits;1.18376;26528.3;3.57058;0.682667
20170926155117661_SVAKOV-R12_met.fits;1.06693;26504.9;2.47421;0.170667
20170926155036018_SVAKOV-R12_snap.fits;1.17193;26452.1;0.907675;0
20170926155214493_SVAKOV-R12_met.fits;1.0109;26515.1;2.6411;0.170667
20170926155136093_SVAKOV-R12_snap.fits;1.0835;26487.3;0.925216;0
20170926155236509_SVAKOV-R12_met.fits;1.2334;26475.6;2.49147;0.170667
20170926155245895_SVAKOV-R12_met.fits;1.08383;26487.3;2.51762;0.170667
20170926155254941_SVAKOV-R12_met.fits;1.03224;26494.6;2.18139;0.170667
20170926155310642_SVAKOV-R12_met.fits;1.09195;26507.8;4.4495;0.170667
20170926155236167_SVAKOV-R12_snap.fits;1.28431;26519.5;0.965254;0
20170926155413106_SVAKOV-R12_met.fits;1.15052;26504.9;2.33896;0.170667
20170926155336242_SVAKOV-R12_snap.fits;1.04353;26510.7;1.42506;0
20170926155436317_SVAKOV-R12_snap.fits;1.04522;26513.7;1.06324;0
20170926155554653_SVAKOV-R12_met.fits;1.22952;26512.2;2.57436;0.170667
20170926155601991_SVAKOV-R12_met.fits;1.00114;26506.3;2.47921;0.170667
20170926155604551_SVAKOV-R12_met.fits;1.29964;26502;2.97405;0.170667
20170926155610866_SVAKOV-R12_met.fits;1.29636;26512.2;4.05409;0.341333
20170926155617351_SVAKOV-R12_met.fits;1.10855;26502;3.01827;0.341333
20170926155536391_SVAKOV-R12_snap.fits;1.11244;26531.2;1.02284;0
20170926155636295_SVAKOV-R12_met.fits;1.15451;26500.5;2.70215;0.170667
20170926155651655_SVAKOV-R12_met.fits;1.16727;26525.4;2.45611;0.512
20170926155658141_SVAKOV-R12_met.fits;1.20613;26537.1;3.73912;0.170667
20170926155714183_SVAKOV-R12_met.fits;1.11975;26509.3;3.5097;0.341333
20170926155727154_SVAKOV-R12_met.fits;1.06869;26506.3;4.80943;0.341333
20170926155732445_SVAKOV-R12_met.fits;1.01072;26499;2.06482;0.341333
20170926155636466_SVAKOV-R12_snap.fits;1.05979;26504.9;0.804233;0
20170926155805725_SVAKOV-R12_met.fits;1.06707;26515.1;3.1263;0.853333
20170926155817501_SVAKOV-R12_met.fits;1.31963;26453.6;4.66167;3.24267
20170926155736541_SVAKOV-R12_snap.fits;1.08403;26543;1.01707;0
20170926155849757_SVAKOV-R12_met.fits;1.18026;26510.7;5.61736;0.341333
20170926155917405_SVAKOV-R12_met.fits;1.07107;26504.9;5.28698;0.682667
20170926155836615_SVAKOV-R12_snap.fits;1.23769;26506.3;0.908724;0
20170926155936690_SVAKOV-R12_snap.fits;1.05242;26528.3;0.773292;0
