# file name; noise; peak f.; mag.; duration
20210315210026541_OBSUPICE-R6_snap.fits;17.0058;26541.5;18.8509;0
20210315210126616_OBSUPICE-R6_snap.fits;17.6223;26466.8;11.1789;0
20210315210304920_OBSUPICE-R6_met.fits;15.5191;26522.5;43.6959;0.170667
20210315210226690_OBSUPICE-R6_snap.fits;20.285;26523.9;21.7193;0
20210315210326765_OBSUPICE-R6_snap.fits;23.1079;26504.9;11.8878;0
20210315210426840_OBSUPICE-R6_snap.fits;18.5893;26500.5;15.1517;0
20210315210526914_OBSUPICE-R6_snap.fits;14.7107;26512.2;14.4021;0
20210315210626989_OBSUPICE-R6_snap.fits;25.3853;26484.4;15.3205;0
20210315210727064_OBSUPICE-R6_snap.fits;21.3254;26487.3;13.0016;0
20210315210831405_OBSUPICE-R6_met.fits;21.0509;26497.6;112.56;0.682667
20210315210827138_OBSUPICE-R6_snap.fits;17.2399;26493.2;16.9645;0
20210315210927213_OBSUPICE-R6_snap.fits;20.901;26541.5;17.2994;0
20210315211027288_OBSUPICE-R6_snap.fits;21.7794;26499;15.6209;0
20210315211127362_OBSUPICE-R6_snap.fits;19.8036;26499;15.4485;0
20210315211227437_OBSUPICE-R6_snap.fits;18.3346;26526.9;14.0006;0
20210315211357037_OBSUPICE-R6_met.fits;20.8034;26493.2;44.4212;0.170667
20210315211406082_OBSUPICE-R6_met.fits;23.6083;26513.7;89.2381;0.341333
20210315211327512_OBSUPICE-R6_snap.fits;17.228;26487.3;11.5403;0
20210315211427586_OBSUPICE-R6_snap.fits;23.0575;26519.5;19.1018;0
20210315211527661_OBSUPICE-R6_snap.fits;19.2602;26535.6;16.3836;0
20210315211627736_OBSUPICE-R6_snap.fits;17.9078;26504.9;14.0981;0
20210315211727810_OBSUPICE-R6_snap.fits;18.8512;26455.1;14.558;0
20210315211827885_OBSUPICE-R6_snap.fits;17.3872;26487.3;15.1041;0
20210315211959021_OBSUPICE-R6_met.fits;17.9583;26503.4;64.8961;0.170667
20210315212020013_OBSUPICE-R6_met.fits;20.631;26499;97.3984;0.170667
20210315211927960_OBSUPICE-R6_snap.fits;24.795;26484.4;16.261;0
20210315212028034_OBSUPICE-R6_snap.fits;19.6096;26462.4;14.8809;0
20210315212137496_OBSUPICE-R6_met.fits;19.2497;26518.1;44.4211;0.170667
20210315212216749_OBSUPICE-R6_met.fits;21.8028;26499;46.6211;0.341333
20210315212128109_OBSUPICE-R6_snap.fits;19.639;26525.4;13.5707;0
20210315212228184_OBSUPICE-R6_snap.fits;18.3806;26468.3;15.0712;0
20210315212343448_OBSUPICE-R6_met.fits;20.2579;26521;53.4417;0.341333
20210315212328258_OBSUPICE-R6_snap.fits;21.1716;26521;21.5214;0
20210315212428333_OBSUPICE-R6_snap.fits;16.8212;26453.6;15.5727;0
20210315212532845_OBSUPICE-R6_met.fits;24.7883;26500.5;53.1602;0.170667
20210315212528408_OBSUPICE-R6_snap.fits;18.0497;26535.6;13.9835;0
20210315212628482_OBSUPICE-R6_snap.fits;20.2799;26496.1;19.247;0
20210315212728557_OBSUPICE-R6_snap.fits;24.3579;26504.9;17.5206;0
20210315212828632_OBSUPICE-R6_snap.fits;17.5074;26531.2;15.3969;0
20210315213012738_OBSUPICE-R6_met.fits;18.9644;26491.7;40.4252;0.341333
20210315212928706_OBSUPICE-R6_snap.fits;16.876;26502;17.9847;0
20210315213028781_OBSUPICE-R6_snap.fits;21.0153;26529.8;17.4949;0
20210315213220568_OBSUPICE-R6_met.fits;21.7769;26515.1;54.4594;0.341333
20210315213128856_OBSUPICE-R6_snap.fits;19.9422;26497.6;18.9413;0
20210315213228930_OBSUPICE-R6_snap.fits;17.9804;26452.1;16.2312;0
20210315213408258_OBSUPICE-R6_met.fits;15.0308;26503.4;287.185;0.512
20210315213329005_OBSUPICE-R6_snap.fits;17.4413;26452.1;13.0631;0
20210315213429080_OBSUPICE-R6_snap.fits;22.7308;26519.5;18.8861;0
20210315213608749_OBSUPICE-R6_met.fits;15.2897;26502;33.0565;0.170667
20210315213529154_OBSUPICE-R6_snap.fits;15.9381;26522.5;17.0317;0
20210315213629229_OBSUPICE-R6_snap.fits;16.4427;26537.1;16.2316;0
20210315213820504_OBSUPICE-R6_met.fits;17.167;26510.7;37.1895;0.170667
20210315213729304_OBSUPICE-R6_snap.fits;16.4994;26468.3;17.3098;0
20210315213829378_OBSUPICE-R6_snap.fits;23.8653;26460.9;20.3005;0
20210315213929453_OBSUPICE-R6_snap.fits;20.0408;26469.7;12.7308;0
20210315214029528_OBSUPICE-R6_snap.fits;16.7948;26480;16.7802;0
20210315214129602_OBSUPICE-R6_snap.fits;14.9248;26544.4;16.6151;0
20210315214229677_OBSUPICE-R6_snap.fits;16.8846;26449.2;19.0421;0
20210315214329752_OBSUPICE-R6_snap.fits;19.072;26523.9;15.8871;0
20210315214429826_OBSUPICE-R6_snap.fits;16.2548;26525.4;19.2905;0
20210315214529901_OBSUPICE-R6_snap.fits;18.7368;26526.9;17.0446;0
20210315214629976_OBSUPICE-R6_snap.fits;19.4037;26477.1;15.3734;0
20210315214730050_OBSUPICE-R6_snap.fits;24.5226;26507.8;53.2149;0
20210315214828248_OBSUPICE-R6_met.fits;19.7294;26510.7;54.7924;0.341333
20210315214830125_OBSUPICE-R6_snap.fits;17.1676;26496.1;13.0688;0
20210315215010477_OBSUPICE-R6_met.fits;17.3077;26497.6;75.5844;0.341333
20210315214930200_OBSUPICE-R6_snap.fits;18.5114;26502;15.0115;0
20210315215030274_OBSUPICE-R6_snap.fits;23.1431;26516.6;14.5718;0
20210315215204824_OBSUPICE-R6_met.fits;16.2001;26502;35.3677;0.170667
20210315215130349_OBSUPICE-R6_snap.fits;20.6026;26512.2;14.1555;0
20210315215230424_OBSUPICE-R6_snap.fits;18.5157;26509.3;14.8665;0
20210315215330498_OBSUPICE-R6_snap.fits;18.7938;26466.8;13.7875;0
20210315215430573_OBSUPICE-R6_snap.fits;20.4879;26531.2;14.1061;0
20210315215530648_OBSUPICE-R6_snap.fits;16.9403;26504.9;15.7118;0
20210315215637037_OBSUPICE-R6_met.fits;18.1511;26525.4;68.384;0.341333
20210315215630722_OBSUPICE-R6_snap.fits;19.6853;26487.3;16.8109;0
20210315215730797_OBSUPICE-R6_snap.fits;16.808;26543;17.1453;0
20210315215830872_OBSUPICE-R6_snap.fits;20.5577;26541.5;18.1505;0
20210315215930946_OBSUPICE-R6_snap.fits;20.0017;26463.9;18.0006;0
