# file name; noise; peak f.; mag.; duration
20210315030041645_OBSUPICE-R6_met.fits;16.848;26506.3;37.6027;0.170667
20210315030005976_OBSUPICE-R6_snap.fits;17.2833;26480;18.9815;0
20210315030106050_OBSUPICE-R6_snap.fits;16.0001;26450.7;20.861;0
20210315030241624_OBSUPICE-R6_met.fits;16.3546;26518.1;44.8535;0.341333
20210315030206125_OBSUPICE-R6_snap.fits;22.1231;26518.1;13.3209;0
20210315030306200_OBSUPICE-R6_snap.fits;18.8799;26466.8;14.1899;0
20210315030406274_OBSUPICE-R6_snap.fits;16.018;26521;18.0937;0
20210315030524440_OBSUPICE-R6_met.fits;17.941;26497.6;51.0153;0.170667
20210315030506349_OBSUPICE-R6_snap.fits;17.8134;26471.2;22.3541;0
20210315030606424_OBSUPICE-R6_snap.fits;19.8248;26449.2;21.7727;0
20210315030715032_OBSUPICE-R6_met.fits;19.7664;26478.5;40.1973;0.170667
20210315030706498_OBSUPICE-R6_snap.fits;17.6205;26493.2;19.3049;0
20210315030806573_OBSUPICE-R6_snap.fits;19.6535;26504.9;17.2804;0
20210315030906648_OBSUPICE-R6_snap.fits;20.0604;26460.9;27.5541;0
20210315031006722_OBSUPICE-R6_snap.fits;20.6497;26452.1;15.3168;0
20210315031106797_OBSUPICE-R6_snap.fits;17.2877;26544.4;14.8385;0
20210315031206872_OBSUPICE-R6_snap.fits;18.9621;26488.8;12.33;0
20210315031314456_OBSUPICE-R6_met.fits;16.0865;26504.9;53.9937;0.170667
20210315031306946_OBSUPICE-R6_snap.fits;19.7147;26545.9;17.596;0
20210315031407021_OBSUPICE-R6_snap.fits;17.5463;26525.4;15.0524;0
20210315031510168_OBSUPICE-R6_met.fits;19.2879;26500.5;79.827;0.512
20210315031507096_OBSUPICE-R6_snap.fits;14.92;26512.2;13.6681;0
20210315031639768_OBSUPICE-R6_met.fits;18.4155;26500.5;51.1382;0.682667
20210315031607170_OBSUPICE-R6_snap.fits;23.6818;26466.8;19.1466;0
20210315031707245_OBSUPICE-R6_snap.fits;20.9198;26496.1;17.7577;0
20210315031807320_OBSUPICE-R6_snap.fits;20.0772;26521;21.3141;0
20210315031931800_OBSUPICE-R6_met.fits;17.6946;26496.1;39.1862;0.341333
20210315031907394_OBSUPICE-R6_snap.fits;16.9144;26532.7;25.8289;0
20210315032007469_OBSUPICE-R6_snap.fits;23.1724;26541.5;22.5908;0
20210315032107544_OBSUPICE-R6_snap.fits;17.5201;26468.3;12.8899;0
20210315032207618_OBSUPICE-R6_snap.fits;16.6161;26458;14.4541;0
20210315032307693_OBSUPICE-R6_snap.fits;20.7669;26480;23.7159;0
20210315032407768_OBSUPICE-R6_snap.fits;20.9126;26513.7;14.5723;0
20210315032507842_OBSUPICE-R6_snap.fits;15.9594;26534.2;15.7795;0
20210315032627202_OBSUPICE-R6_met.fits;17.8548;26503.4;61.7454;1.70667
20210315032607917_OBSUPICE-R6_snap.fits;17.2936;26484.4;13.0633;0
20210315032724888_OBSUPICE-R6_met.fits;16.1198;26507.8;239.404;0.341333
20210315032707992_OBSUPICE-R6_snap.fits;21.816;26543;16.4966;0
20210315032901826_OBSUPICE-R6_met.fits;15.1881;26491.7;39.2339;0.512
20210315032808066_OBSUPICE-R6_snap.fits;17.0984;26507.8;13.2109;0
20210315032908141_OBSUPICE-R6_snap.fits;17.8906;26463.9;18.4161;0
20210315033008216_OBSUPICE-R6_snap.fits;18.1584;26532.7;12.9194;0
20210315033159661_OBSUPICE-R6_met.fits;16.3564;26529.8;68.5669;0.341333
20210315033108290_OBSUPICE-R6_snap.fits;18.4474;26488.8;11.644;0
20210315033211096_OBSUPICE-R6_met.fits;16.3282;26456.5;47.8491;2.048
20210315033251032_OBSUPICE-R6_met.fits;17.9959;26499;42.4398;1.024
20210315033208365_OBSUPICE-R6_snap.fits;17.3196;26477.1;17.3176;0
20210315033308440_OBSUPICE-R6_snap.fits;18.8518;26503.4;16.5591;0
20210315033444184_OBSUPICE-R6_met.fits;22.3358;26484.4;44.9235;0.170667
20210315033449986_OBSUPICE-R6_met.fits;24.658;26496.1;58.1634;0.341333
20210315033408514_OBSUPICE-R6_snap.fits;21.2461;26500.5;12.7451;0
20210315033601496_OBSUPICE-R6_met.fits;13.254;26500.5;28.5947;0.170667
20210315033508589_OBSUPICE-R6_snap.fits;19.057;26452.1;13.5312;0
20210315033651160_OBSUPICE-R6_met.fits;17.6207;26491.7;44.8458;0.341333
20210315033608664_OBSUPICE-R6_snap.fits;17.3282;26523.9;14.0501;0
20210315033713517_OBSUPICE-R6_met.fits;17.9795;26482.9;44.3832;0.341333
20210315033708738_OBSUPICE-R6_snap.fits;23.6665;26523.9;16.4059;0
20210315033808813_OBSUPICE-R6_snap.fits;23.4153;26519.5;11.6647;0
20210315033908888_OBSUPICE-R6_snap.fits;17.5071;26452.1;11.3491;0
20210315034022274_OBSUPICE-R6_met.fits;16.9108;26469.7;34.7289;0.170667
20210315034008962_OBSUPICE-R6_snap.fits;14.8366;26496.1;15.1535;0
20210315034109037_OBSUPICE-R6_snap.fits;23.6889;26547.4;18.1304;0
20210315034209112_OBSUPICE-R6_snap.fits;16.9052;26531.2;13.0329;0
20210315034336152_OBSUPICE-R6_met.fits;14.8565;26503.4;33.5492;0.170667
20210315034309186_OBSUPICE-R6_snap.fits;15.4221;26481.4;15.6162;0
20210315034434690_OBSUPICE-R6_met.fits;18.0492;26497.6;42.2836;0.512
20210315034409261_OBSUPICE-R6_snap.fits;22.8227;26531.2;20.8136;0
20210315034544152_OBSUPICE-R6_met.fits;21.8676;26452.1;74.3931;0.170667
20210315034509336_OBSUPICE-R6_snap.fits;17.1251;26450.7;22.9022;0
20210315034609410_OBSUPICE-R6_snap.fits;17.0374;26519.5;12.8065;0
20210315034709485_OBSUPICE-R6_snap.fits;17.9085;26458;14.4396;0
20210315034833624_OBSUPICE-R6_met.fits;16.0868;26516.6;54.2659;0.170667
20210315034840621_OBSUPICE-R6_met.fits;17.1547;26488.8;84.8648;0.341333
20210315034809560_OBSUPICE-R6_snap.fits;18.631;26450.7;15.3618;0
20210315034935064_OBSUPICE-R6_met.fits;17.6546;26482.9;96.4895;0.170667
20210315034909634_OBSUPICE-R6_snap.fits;17.5194;26462.4;11.5751;0
20210315035009709_OBSUPICE-R6_snap.fits;16.1654;26491.7;16.5407;0
20210315035137773_OBSUPICE-R6_met.fits;18.2401;26497.6;39.953;0.170667
20210315035109784_OBSUPICE-R6_snap.fits;18.2365;26491.7;15.9974;0
20210315035209858_OBSUPICE-R6_snap.fits;21.7581;26472.7;23.3423;0
20210315035309933_OBSUPICE-R6_snap.fits;17.862;26480;20.3351;0
20210315035410008_OBSUPICE-R6_snap.fits;16.3732;26472.7;19.454;0
20210315035510082_OBSUPICE-R6_snap.fits;23.3849;26497.6;16.6767;0
20210315035610157_OBSUPICE-R6_snap.fits;15.7906;26529.8;14.089;0
20210315035710232_OBSUPICE-R6_snap.fits;17.1426;26465.3;14.6915;0
20210315035810306_OBSUPICE-R6_snap.fits;20.8973;26484.4;21.4401;0
20210315035910381_OBSUPICE-R6_snap.fits;22.8594;26452.1;16.6293;0
