# file name; noise; peak f.; mag.; duration
20210315110120216_OBSUPICE-R6_met.fits;20.0526;26487.3;62.6448;0.341333
20210315110041816_OBSUPICE-R6_snap.fits;19.1192;26521;18.566;0
20210315110141890_OBSUPICE-R6_snap.fits;18.7708;26499;13.0886;0
20210315110241965_OBSUPICE-R6_snap.fits;22.8779;26547.4;22.5603;0
20210315110423000_OBSUPICE-R6_met.fits;16.5597;26509.3;40.8092;0.512
20210315110342040_OBSUPICE-R6_snap.fits;21.9568;26465.3;17.8876;0
20210315110441773_OBSUPICE-R6_met.fits;24.713;26499;73.8916;0.341333
20210315110452525_OBSUPICE-R6_met.fits;17.7953;26500.5;41.3616;0.512
20210315110442114_OBSUPICE-R6_snap.fits;19.7761;26544.4;19.7534;0
20210315110542189_OBSUPICE-R6_snap.fits;18.17;26496.1;16.7466;0
20210315110707352_OBSUPICE-R6_met.fits;18.9121;26477.1;50.2245;0.170667
20210315110642264_OBSUPICE-R6_snap.fits;19.0468;26485.8;16.8799;0
20210315110754968_OBSUPICE-R6_met.fits;22.8989;26497.6;71.9832;0.170667
20210315110742338_OBSUPICE-R6_snap.fits;17.8766;26504.9;15.8183;0
20210315110842413_OBSUPICE-R6_snap.fits;16.1587;26543;14.1303;0
20210315110943341_OBSUPICE-R6_met.fits;20.7399;26477.1;44.7823;0.341333
20210315110942488_OBSUPICE-R6_snap.fits;21.8936;26456.5;16.3127;0
20210315111102018_OBSUPICE-R6_met.fits;14.2211;26525.4;33.1489;0.170667
20210315111042562_OBSUPICE-R6_snap.fits;21.399;26466.8;19.0161;0
20210315111227864_OBSUPICE-R6_met.fits;21.7414;26478.5;55.3726;0.170667
20210315111142637_OBSUPICE-R6_snap.fits;18.0884;26465.3;16.9912;0
20210315111255341_OBSUPICE-R6_met.fits;18.2418;26496.1;48.2814;0.170667
20210315111242712_OBSUPICE-R6_snap.fits;24.8252;26462.4;17.2574;0
20210315111342786_OBSUPICE-R6_snap.fits;15.905;26513.7;14.9074;0
20210315111452589_OBSUPICE-R6_met.fits;20.4252;26494.6;51.3806;0.341333
20210315111442861_OBSUPICE-R6_snap.fits;17.2128;26523.9;18.0182;0
20210315111627821_OBSUPICE-R6_met.fits;16.7717;26497.6;78.8949;0.341333
20210315111542936_OBSUPICE-R6_snap.fits;17.7529;26472.7;11.5275;0
20210315111643010_OBSUPICE-R6_snap.fits;19.3925;26528.3;18.9613;0
20210315111743085_OBSUPICE-R6_snap.fits;18.8053;26488.8;18.9807;0
20210315111856813_OBSUPICE-R6_met.fits;17.2524;26478.5;57.5396;0.341333
20210315111843160_OBSUPICE-R6_snap.fits;15.4545;26474.1;13.2543;0
20210315111943234_OBSUPICE-R6_snap.fits;17.2367;26455.1;15.9164;0
20210315112107544_OBSUPICE-R6_met.fits;20.3836;26488.8;45.9127;0.341333
20210315112043309_OBSUPICE-R6_snap.fits;22.5668;26504.9;14.4713;0
20210315112154306_OBSUPICE-R6_met.fits;21.5152;26493.2;93.3382;0.170667
20210315112201645_OBSUPICE-R6_met.fits;19.1665;26504.9;41.6648;0.170667
20210315112143384_OBSUPICE-R6_snap.fits;17.7041;26475.6;12.6374;0
20210315112243458_OBSUPICE-R6_snap.fits;17.4657;26488.8;16.0147;0
20210315112343533_OBSUPICE-R6_snap.fits;17.1238;26543;16.8674;0
20210315112443608_OBSUPICE-R6_snap.fits;18.0908;26545.9;15.1547;0
20210315112543682_OBSUPICE-R6_snap.fits;17.7849;26450.7;18.2834;0
20210315112659458_OBSUPICE-R6_met.fits;21.7284;26503.4;50.5251;0.170667
20210315112730178_OBSUPICE-R6_met.fits;19.6912;26488.8;42.075;0.170667
20210315112643757_OBSUPICE-R6_snap.fits;21.3471;26526.9;17.7167;0
20210315112743832_OBSUPICE-R6_snap.fits;20.2036;26506.3;20.156;0
20210315112843906_OBSUPICE-R6_snap.fits;16.5471;26455.1;20.1156;0
20210315112943981_OBSUPICE-R6_snap.fits;19.0076;26509.3;18.36;0
20210315113127917_OBSUPICE-R6_met.fits;19.0097;26477.1;61.3925;0.512
20210315113044056_OBSUPICE-R6_snap.fits;23.0137;26477.1;18.6068;0
20210315113206658_OBSUPICE-R6_met.fits;19.8302;26477.1;151.965;0.341333
20210315113144130_OBSUPICE-R6_snap.fits;16.7678;26491.7;17.6651;0
20210315113244205_OBSUPICE-R6_snap.fits;19.1156;26509.3;16.192;0
20210315113403224_OBSUPICE-R6_met.fits;19.3373;26496.1;74.6611;0.170667
20210315113344280_OBSUPICE-R6_snap.fits;24.8635;26449.2;21.9663;0
20210315113443160_OBSUPICE-R6_met.fits;19.8173;26494.6;160.519;0.512
20210315113454765_OBSUPICE-R6_met.fits;21.3627;26500.5;49.7423;0.170667
20210315113507224_OBSUPICE-R6_met.fits;23.0986;26497.6;71.8395;0.170667
20210315113510466_OBSUPICE-R6_met.fits;27.0291;26494.6;93.0425;0.341333
20210315113444354_OBSUPICE-R6_snap.fits;19.0846;26515.1;13.2245;0
20210315113544429_OBSUPICE-R6_snap.fits;15.5649;26518.1;16.1582;0
20210315113710274_OBSUPICE-R6_met.fits;18.329;26488.8;116.521;0.341333
20210315113644504_OBSUPICE-R6_snap.fits;22.6139;26516.6;19.2977;0
20210315113744578_OBSUPICE-R6_snap.fits;17.8636;26455.1;18.2127;0
20210315113844653_OBSUPICE-R6_snap.fits;20.5737;26482.9;20.8434;0
20210315113944728_OBSUPICE-R6_snap.fits;19.9263;26499;15.1715;0
20210315114044802_OBSUPICE-R6_snap.fits;16.2525;26485.8;15.6423;0
20210315114144877_OBSUPICE-R6_snap.fits;22.1872;26529.8;21.2858;0
20210315114244952_OBSUPICE-R6_snap.fits;19.111;26499;20.3837;0
20210315114424792_OBSUPICE-R6_met.fits;20.1587;26493.2;48.1698;0.170667
20210315114345026_OBSUPICE-R6_snap.fits;22.0646;26453.6;20.4372;0
20210315114531693_OBSUPICE-R6_met.fits;19.773;26504.9;82.588;0.341333
20210315114445101_OBSUPICE-R6_snap.fits;21.6866;26523.9;16.8426;0
20210315114545176_OBSUPICE-R6_snap.fits;18.4207;26529.8;19.4986;0
20210315114645250_OBSUPICE-R6_snap.fits;20.0822;26452.1;22.0348;0
20210315114808024_OBSUPICE-R6_met.fits;18.987;26506.3;41.9633;0.170667
20210315114745325_OBSUPICE-R6_snap.fits;20.5813;26455.1;19.9804;0
20210315114904685_OBSUPICE-R6_met.fits;18.4586;26488.8;78.5675;0.170667
20210315114925677_OBSUPICE-R6_met.fits;19.7448;26512.2;54.78;0.170667
20210315114845400_OBSUPICE-R6_snap.fits;19.2858;26488.8;18.9838;0
20210315114945474_OBSUPICE-R6_snap.fits;21.8252;26506.3;22.0545;0
20210315115115245_OBSUPICE-R6_met.fits;21.1855;26493.2;144.578;0.341333
20210315115045549_OBSUPICE-R6_snap.fits;25.4257;26449.2;19.5042;0
20210315115145624_OBSUPICE-R6_snap.fits;20.5904;26529.8;12.0378;0
20210315115245698_OBSUPICE-R6_snap.fits;20.8279;26452.1;14.8573;0
20210315115440557_OBSUPICE-R6_met.fits;20.1004;26500.5;102.953;0.341333
20210315115345773_OBSUPICE-R6_snap.fits;21.3577;26526.9;21.052;0
20210315115445848_OBSUPICE-R6_snap.fits;18.3327;26529.8;18.0368;0
20210315115545922_OBSUPICE-R6_snap.fits;17.2899;26471.2;17.7372;0
20210315115723714_OBSUPICE-R6_met.fits;25.0432;26494.6;87.3161;0.341333
20210315115645997_OBSUPICE-R6_snap.fits;20.986;26519.5;18.3978;0
20210315115746072_OBSUPICE-R6_snap.fits;20.9912;26462.4;20.9715;0
20210315115915160_OBSUPICE-R6_met.fits;16.7379;26500.5;36.9987;0.170667
20210315115846146_OBSUPICE-R6_snap.fits;16.3385;26472.7;16.2361;0
20210315115946221_OBSUPICE-R6_snap.fits;21.5138;26468.3;17.6371;0
