# file name; noise; peak f.; mag.; duration
20210315080118210_OBSUPICE-R6_met.fits;23.6057;26500.5;48.5253;0.512
20210315080028376_OBSUPICE-R6_snap.fits;23.0418;26494.6;15.7496;0
20210315080154733_OBSUPICE-R6_met.fits;18.8544;26499;50.4051;0.170667
20210315080128450_OBSUPICE-R6_snap.fits;20.3411;26477.1;15.2119;0
20210315080228525_OBSUPICE-R6_snap.fits;19.7845;26541.5;21.1164;0
20210315080325698_OBSUPICE-R6_met.fits;26.2824;26500.5;101.561;0.170667
20210315080402392_OBSUPICE-R6_met.fits;16.769;26497.6;41.2283;0.170667
20210315080417410_OBSUPICE-R6_met.fits;23.0554;26475.6;53.3819;0.170667
20210315080328600_OBSUPICE-R6_snap.fits;16.2378;26477.1;20.1944;0
20210315080428674_OBSUPICE-R6_snap.fits;16.9045;26516.6;13.6415;0
20210315080545133_OBSUPICE-R6_met.fits;19.1869;26496.1;41.5912;0.512
20210315080528749_OBSUPICE-R6_snap.fits;18.9852;26455.1;20.0126;0
20210315080643842_OBSUPICE-R6_met.fits;23.1783;26500.5;54.7754;0.170667
20210315080721560_OBSUPICE-R6_met.fits;17.5248;26450.7;35.1156;0.170667
20210315080628824_OBSUPICE-R6_snap.fits;22.9481;26494.6;16.856;0
20210315080756546_OBSUPICE-R6_met.fits;23.1093;26493.2;55.6476;0.170667
20210315080728898_OBSUPICE-R6_snap.fits;23.0181;26510.7;20.7098;0
20210315080828973_OBSUPICE-R6_snap.fits;15.5642;26449.2;16.2623;0
20210315081000621_OBSUPICE-R6_met.fits;23.7762;26493.2;131.994;0.170667
20210315080929048_OBSUPICE-R6_snap.fits;18.5286;26509.3;16.2809;0
20210315081029122_OBSUPICE-R6_snap.fits;22.352;26541.5;19.5618;0
20210315081129197_OBSUPICE-R6_snap.fits;18.0142;26458;19.1032;0
20210315081243608_OBSUPICE-R6_met.fits;16.2016;26496.1;56.5392;0.341333
20210315081310232_OBSUPICE-R6_met.fits;18.8717;26506.3;122.022;0.341333
20210315081229272_OBSUPICE-R6_snap.fits;18.9779;26522.5;17.8106;0
20210315081418328_OBSUPICE-R6_met.fits;19.8284;26512.2;58.2654;0.341333
20210315081329346_OBSUPICE-R6_snap.fits;20.4951;26547.4;20.1053;0
20210315081429421_OBSUPICE-R6_snap.fits;21.1156;26496.1;19.0173;0
20210315081529496_OBSUPICE-R6_snap.fits;18.1005;26496.1;14.4103;0
20210315081629570_OBSUPICE-R6_snap.fits;17.2336;26496.1;21.9348;0
20210315081729645_OBSUPICE-R6_snap.fits;23.4189;26481.4;16.8332;0
20210315081829720_OBSUPICE-R6_snap.fits;16.5664;26455.1;21.2197;0
20210315081937474_OBSUPICE-R6_met.fits;16.2915;26507.8;37.1999;0.170667
20210315081948226_OBSUPICE-R6_met.fits;16.2994;26488.8;33.0797;0.170667
20210315081929794_OBSUPICE-R6_snap.fits;18.5567;26528.3;17.0494;0
20210315082029869_OBSUPICE-R6_snap.fits;21.9575;26463.9;25.4749;0
20210315082129944_OBSUPICE-R6_snap.fits;20.5778;26469.7;17.127;0
20210315082230018_OBSUPICE-R6_snap.fits;17.0646;26493.2;15.0011;0
20210315082330093_OBSUPICE-R6_snap.fits;20.0722;26518.1;21.4969;0
20210315082430168_OBSUPICE-R6_snap.fits;18.1679;26522.5;16.8064;0
20210315082530242_OBSUPICE-R6_snap.fits;16.51;26529.8;18.909;0
20210315082633048_OBSUPICE-R6_met.fits;20.7895;26504.9;43.843;0.170667
20210315082702914_OBSUPICE-R6_met.fits;20.0153;26484.4;41.8978;0.170667
20210315082630317_OBSUPICE-R6_snap.fits;16.7226;26541.5;15.6941;0
20210315082730392_OBSUPICE-R6_snap.fits;19.8952;26458;16.5468;0
20210315082830466_OBSUPICE-R6_snap.fits;19.5655;26455.1;15.6568;0
20210315082930541_OBSUPICE-R6_snap.fits;16.3031;26547.4;14.9523;0
20210315083030616_OBSUPICE-R6_snap.fits;19.1676;26496.1;16.2385;0
20210315083130690_OBSUPICE-R6_snap.fits;17.336;26488.8;16.313;0
20210315083230765_OBSUPICE-R6_snap.fits;19.7001;26540;14.6388;0
20210315083347736_OBSUPICE-R6_met.fits;18.2581;26525.4;75.5319;0.853333
20210315083330840_OBSUPICE-R6_snap.fits;16.5515;26478.5;11.7266;0
20210315083516824_OBSUPICE-R6_met.fits;18.5149;26493.2;81.2476;0.341333
20210315083430914_OBSUPICE-R6_snap.fits;24.0261;26471.2;15.7737;0
20210315083530989_OBSUPICE-R6_snap.fits;20.2889;26529.8;13.5981;0
20210315083631064_OBSUPICE-R6_snap.fits;19.2461;26541.5;15.8421;0
20210315083731138_OBSUPICE-R6_snap.fits;17.2451;26523.9;17.6299;0
20210315083916098_OBSUPICE-R6_met.fits;17.3389;26504.9;36.3136;0.341333
20210315083831213_OBSUPICE-R6_snap.fits;19.763;26518.1;18.6691;0
20210315083931288_OBSUPICE-R6_snap.fits;17.6554;26493.2;15.344;0
20210315084040408_OBSUPICE-R6_met.fits;18.49;26497.6;111.393;0.170667
20210315084031362_OBSUPICE-R6_snap.fits;16.8998;26453.6;15.2616;0
20210315084138605_OBSUPICE-R6_met.fits;17.9279;26485.8;129.628;0.170667
20210315084131437_OBSUPICE-R6_snap.fits;23.1177;26468.3;29.5123;0
20210315084302232_OBSUPICE-R6_met.fits;18.3088;26481.4;51.0878;0.512
20210315084231512_OBSUPICE-R6_snap.fits;18.9465;26488.8;18.3598;0
20210315084331586_OBSUPICE-R6_snap.fits;18.4356;26459.5;21.5955;0
20210315084433880_OBSUPICE-R6_met.fits;24.3793;26513.7;57.8708;0.853333
20210315084437122_OBSUPICE-R6_met.fits;19.797;26507.8;40.0057;0.170667
20210315084507501_OBSUPICE-R6_met.fits;18.5109;26490.2;45.3788;0.170667
20210315084431661_OBSUPICE-R6_snap.fits;22.3346;26515.1;16.6532;0
20210315084545560_OBSUPICE-R6_met.fits;18.4967;26506.3;43.8987;0.341333
20210315084555117_OBSUPICE-R6_met.fits;17.7354;26503.4;51.8198;0.170667
20210315084531736_OBSUPICE-R6_snap.fits;19.6896;26480;14.735;0
20210315084631810_OBSUPICE-R6_snap.fits;21.0368;26490.2;17.4885;0
20210315084730690_OBSUPICE-R6_met.fits;17.1362;26471.2;64.1722;0.170667
20210315084740077_OBSUPICE-R6_met.fits;19.1992;26506.3;39.6133;0.170667
20210315084759874_OBSUPICE-R6_met.fits;23.0277;26525.4;91.2391;0.170667
20210315084820013_OBSUPICE-R6_met.fits;18.9638;26512.2;38.3307;0.170667
20210315084731885_OBSUPICE-R6_snap.fits;20.9739;26540;19.7732;0
20210315084831960_OBSUPICE-R6_snap.fits;20.7199;26521;15.9134;0
20210315084939544_OBSUPICE-R6_met.fits;24.6812;26503.4;97.4576;0.512
20210315084932034_OBSUPICE-R6_snap.fits;16.152;26478.5;16.7217;0
20210315085032109_OBSUPICE-R6_snap.fits;19.5492;26518.1;18.6484;0
20210315085132184_OBSUPICE-R6_snap.fits;19.7165;26462.4;15.0358;0
20210315085232258_OBSUPICE-R6_snap.fits;16.9961;26529.8;19.7018;0
20210315085427117_OBSUPICE-R6_met.fits;18.4229;26494.6;70.6058;0.341333
20210315085332333_OBSUPICE-R6_snap.fits;16.6412;26512.2;11.3582;0
20210315085432408_OBSUPICE-R6_snap.fits;19.6957;26509.3;17.8281;0
20210315085534189_OBSUPICE-R6_met.fits;17.7684;26500.5;36.4976;0.170667
20210315085538456_OBSUPICE-R6_met.fits;14.0066;26522.5;66.4347;0.170667
20210315085627608_OBSUPICE-R6_met.fits;17.6583;26502;51.1759;0.341333
20210315085532482_OBSUPICE-R6_snap.fits;21.7253;26471.2;18.9323;0
20210315085632557_OBSUPICE-R6_snap.fits;16.5171;26488.8;14.0955;0
20210315085753794_OBSUPICE-R6_met.fits;17.744;26516.6;36.8601;0.853333
20210315085732632_OBSUPICE-R6_snap.fits;15.1178;26544.4;15.9347;0
20210315085832706_OBSUPICE-R6_snap.fits;18.1961;26459.5;20.9143;0
20210315085932781_OBSUPICE-R6_snap.fits;17.115;26482.9;21.7984;0
