# file name; noise; peak f.; mag.; duration
20210315170008621_OBSUPICE-R6_snap.fits;28.4361;26493.2;17.1454;0
20210315170108696_OBSUPICE-R6_snap.fits;17.6297;26522.5;16.7962;0
20210315170208770_OBSUPICE-R6_snap.fits;20.3866;26485.8;14.7157;0
20210315170308845_OBSUPICE-R6_snap.fits;21.7779;26512.2;18.6908;0
20210315170408920_OBSUPICE-R6_snap.fits;20.5906;26510.7;14.5589;0
20210315170508994_OBSUPICE-R6_snap.fits;18.3872;26462.4;18.3335;0
20210315170609069_OBSUPICE-R6_snap.fits;21.9358;26528.3;18.4606;0
20210315170709144_OBSUPICE-R6_snap.fits;19.1042;26452.1;17.2516;0
20210315170809218_OBSUPICE-R6_snap.fits;18.4313;26471.2;20.9434;0
20210315170909293_OBSUPICE-R6_snap.fits;20.3488;26543;15.7685;0
20210315171009368_OBSUPICE-R6_snap.fits;19.887;26531.2;13.7613;0
20210315171109442_OBSUPICE-R6_snap.fits;19.9889;26529.8;15.0555;0
20210315171209517_OBSUPICE-R6_snap.fits;19.8059;26449.2;12.4467;0
20210315171309592_OBSUPICE-R6_snap.fits;20.1723;26493.2;20.0266;0
20210315171409666_OBSUPICE-R6_snap.fits;17.4975;26468.3;18.6659;0
20210315171509741_OBSUPICE-R6_snap.fits;20.009;26481.4;20.9822;0
20210315171609816_OBSUPICE-R6_snap.fits;22.867;26509.3;23.5524;0
20210315171709890_OBSUPICE-R6_snap.fits;17.1535;26466.8;16.0937;0
20210315171809965_OBSUPICE-R6_snap.fits;19.4004;26540;16.3418;0
20210315171910040_OBSUPICE-R6_snap.fits;20.6264;26515.1;24.7205;0
20210315172010114_OBSUPICE-R6_snap.fits;22.3795;26534.2;17.1688;0
20210315172110189_OBSUPICE-R6_snap.fits;20.542;26513.7;16.0611;0
20210315172210264_OBSUPICE-R6_snap.fits;17.3356;26516.6;18.1385;0
20210315172310338_OBSUPICE-R6_snap.fits;26.2241;26537.1;20.472;0
20210315172410413_OBSUPICE-R6_snap.fits;22.7087;26507.8;21.2394;0
20210315172510488_OBSUPICE-R6_snap.fits;21.3078;26535.6;11.6795;0
20210315172610562_OBSUPICE-R6_snap.fits;19.1336;26528.3;14.731;0
20210315172710637_OBSUPICE-R6_snap.fits;20.9861;26488.8;13.6172;0
20210315172810712_OBSUPICE-R6_snap.fits;24.9693;26496.1;21.536;0
20210315172910786_OBSUPICE-R6_snap.fits;19.7902;26526.9;16.796;0
20210315173010861_OBSUPICE-R6_snap.fits;16.809;26490.2;15.7768;0
20210315173129880_OBSUPICE-R6_met.fits;18.1822;26493.2;50.3;0.170667
20210315173110936_OBSUPICE-R6_snap.fits;20.276;26512.2;19.5491;0
20210315173211010_OBSUPICE-R6_snap.fits;20.7606;26516.6;29.2924;0
20210315173311085_OBSUPICE-R6_snap.fits;16.5036;26503.4;19.8595;0
20210315173430616_OBSUPICE-R6_met.fits;23.7778;26500.5;91.4335;0.512
20210315173411160_OBSUPICE-R6_snap.fits;19.2491;26462.4;16.7598;0
20210315173511234_OBSUPICE-R6_snap.fits;18.4238;26485.8;14.2792;0
20210315173611309_OBSUPICE-R6_snap.fits;21.7784;26449.2;17.1456;0
20210315173711384_OBSUPICE-R6_snap.fits;19.1988;26488.8;12.9373;0
20210315173811458_OBSUPICE-R6_snap.fits;19.6305;26488.8;21.9021;0
20210315173911533_OBSUPICE-R6_snap.fits;20.8739;26516.6;16.8913;0
20210315174011608_OBSUPICE-R6_snap.fits;19.4074;26475.6;13.6527;0
20210315174111682_OBSUPICE-R6_snap.fits;17.505;26516.6;14.9378;0
20210315174246744_OBSUPICE-R6_met.fits;21.8446;26516.6;52.3585;0.341333
20210315174211757_OBSUPICE-R6_snap.fits;18.9015;26547.4;15.7786;0
20210315174311832_OBSUPICE-R6_snap.fits;24.3388;26449.2;24.0319;0
20210315174441090_OBSUPICE-R6_met.fits;14.2335;26500.5;28.9051;0.170667
20210315174411906_OBSUPICE-R6_snap.fits;17.6014;26475.6;15.8214;0
20210315174512664_OBSUPICE-R6_met.fits;18.0942;26493.2;69.0004;0.341333
20210315174511981_OBSUPICE-R6_snap.fits;14.511;26500.5;21.5355;0
20210315174657282_OBSUPICE-R6_met.fits;17.7352;26506.3;94.523;0.512
20210315174612056_OBSUPICE-R6_snap.fits;19.5918;26537.1;20.0122;0
20210315174712130_OBSUPICE-R6_snap.fits;21.0504;26541.5;23.4484;0
20210315174821762_OBSUPICE-R6_met.fits;21.4587;26497.6;76.5045;0.170667
20210315174850434_OBSUPICE-R6_met.fits;22.9259;26500.5;59.1677;0.170667
20210315174812205_OBSUPICE-R6_snap.fits;17.066;26547.4;15.0291;0
20210315174912280_OBSUPICE-R6_snap.fits;26.2199;26485.8;22.4164;0
20210315175012354_OBSUPICE-R6_snap.fits;22.8004;26487.3;15.1621;0
20210315175112429_OBSUPICE-R6_snap.fits;20.2953;26507.8;17.12;0
20210315175212504_OBSUPICE-R6_snap.fits;18.5664;26469.7;14.8081;0
20210315175312578_OBSUPICE-R6_snap.fits;17.3739;26458;17.8364;0
20210315175412653_OBSUPICE-R6_snap.fits;25.8968;26472.7;19.4103;0
20210315175512728_OBSUPICE-R6_snap.fits;19.5898;26462.4;14.9927;0
20210315175612802_OBSUPICE-R6_snap.fits;19.1054;26512.2;16.9934;0
20210315175712877_OBSUPICE-R6_snap.fits;21.8316;26518.1;16.1231;0
20210315175812952_OBSUPICE-R6_snap.fits;20.1953;26459.5;24.0674;0
20210315175913026_OBSUPICE-R6_snap.fits;21.1662;26545.9;20.2974;0
