# file name; noise; peak f.; mag.; duration
20210315050107330_OBSUPICE-R6_met.fits;19.0937;26512.2;60.3989;0.170667
20210315050014936_OBSUPICE-R6_snap.fits;18.8928;26478.5;21.08;0
20210315050115010_OBSUPICE-R6_snap.fits;15.6999;26452.1;15.3006;0
20210315050215085_OBSUPICE-R6_snap.fits;18.3351;26455.1;21.3519;0
20210315050315160_OBSUPICE-R6_snap.fits;19.7949;26531.2;16.0222;0
20210315050420696_OBSUPICE-R6_met.fits;17.3278;26493.2;35.1965;0.170667
20210315050415234_OBSUPICE-R6_snap.fits;20.5719;26500.5;15.4236;0
20210315050515309_OBSUPICE-R6_snap.fits;15.0891;26468.3;14.5302;0
20210315050615384_OBSUPICE-R6_snap.fits;16.3292;26449.2;15.0752;0
20210315050723992_OBSUPICE-R6_met.fits;19.3713;26484.4;47.5215;0.341333
20210315050715458_OBSUPICE-R6_snap.fits;20.1575;26478.5;19.8018;0
20210315050853762_OBSUPICE-R6_met.fits;16.6452;26503.4;63.0224;1.536
20210315050815533_OBSUPICE-R6_snap.fits;19.6367;26516.6;12.1689;0
20210315050915608_OBSUPICE-R6_snap.fits;16.1412;26529.8;15.1273;0
20210315051015682_OBSUPICE-R6_snap.fits;19.6609;26455.1;24.3712;0
20210315051115757_OBSUPICE-R6_snap.fits;16.6454;26525.4;15.6942;0
20210315051237677_OBSUPICE-R6_met.fits;18.1195;26503.4;37.3425;0.170667
20210315051215832_OBSUPICE-R6_snap.fits;14.8833;26515.1;18.8465;0
20210315051332120_OBSUPICE-R6_met.fits;18.4144;26535.6;113.096;0.341333
20210315051315906_OBSUPICE-R6_snap.fits;17.4991;26526.9;18.5357;0
20210315051415981_OBSUPICE-R6_snap.fits;15.0846;26526.9;16.0047;0
20210315051516056_OBSUPICE-R6_snap.fits;15.7017;26490.2;13.9684;0
20210315051616130_OBSUPICE-R6_snap.fits;17.242;26466.8;16.6823;0
20210315051716205_OBSUPICE-R6_snap.fits;19.1674;26466.8;20.378;0
20210315051821400_OBSUPICE-R6_met.fits;20.0094;26493.2;101.245;0.341333
20210315051816280_OBSUPICE-R6_snap.fits;17.8865;26462.4;16.4192;0
20210315051916354_OBSUPICE-R6_snap.fits;15.2062;26466.8;15.6021;0
20210315052016429_OBSUPICE-R6_snap.fits;18.3381;26518.1;18.9258;0
20210315052153709_OBSUPICE-R6_met.fits;19.0591;26478.5;59.0765;0.341333
20210315052116504_OBSUPICE-R6_snap.fits;25.5465;26507.8;23.1724;0
20210315052306413_OBSUPICE-R6_met.fits;16.9717;26497.6;35.4044;0.170667
20210315052216578_OBSUPICE-R6_snap.fits;19.6186;26544.4;14.4636;0
20210315052334573_OBSUPICE-R6_met.fits;22.2889;26480;83.6279;0.341333
20210315052316653_OBSUPICE-R6_snap.fits;17.4147;26477.1;14.6809;0
20210315052416728_OBSUPICE-R6_snap.fits;21.9567;26491.7;16.4292;0
20210315052516802_OBSUPICE-R6_snap.fits;15.5247;26478.5;15.5781;0
20210315052641282_OBSUPICE-R6_met.fits;21.0925;26469.7;65.0902;0.512
20210315052616877_OBSUPICE-R6_snap.fits;18.3613;26466.8;15.4134;0
20210315052716952_OBSUPICE-R6_snap.fits;18.1045;26459.5;13.0761;0
20210315052817026_OBSUPICE-R6_snap.fits;22.6288;26528.3;15.6937;0
20210315052917101_OBSUPICE-R6_snap.fits;18.5428;26469.7;13.3224;0
20210315053017176_OBSUPICE-R6_snap.fits;18.9235;26528.3;15.9692;0
20210315053117250_OBSUPICE-R6_snap.fits;19.1549;26538.6;18.6865;0
20210315053217325_OBSUPICE-R6_snap.fits;19.9146;26465.3;16.7619;0
20210315053317400_OBSUPICE-R6_snap.fits;17.8603;26540;14.2038;0
20210315053417474_OBSUPICE-R6_snap.fits;19.8473;26488.8;17.1442;0
20210315053517549_OBSUPICE-R6_snap.fits;16.49;26496.1;15.3718;0
20210315053617624_OBSUPICE-R6_snap.fits;18.5202;26450.7;14.5388;0
20210315053744834_OBSUPICE-R6_met.fits;20.5435;26521;53.5606;0.170667
20210315053717698_OBSUPICE-R6_snap.fits;17.1917;26532.7;20.8135;0
20210315053817773_OBSUPICE-R6_snap.fits;18.7686;26487.3;17.4054;0
20210315053917848_OBSUPICE-R6_snap.fits;17.7467;26515.1;16.3092;0
20210315054017922_OBSUPICE-R6_snap.fits;17.3321;26510.7;13.737;0
20210315054204077_OBSUPICE-R6_met.fits;17.3477;26544.4;42.0573;0.170667
20210315054208514_OBSUPICE-R6_met.fits;20.6293;26452.1;43.5624;0.682667
20210315054117997_OBSUPICE-R6_snap.fits;16.592;26460.9;19.717;0
20210315054218072_OBSUPICE-R6_snap.fits;19.9602;26547.4;20.3206;0
20210315054411565_OBSUPICE-R6_met.fits;19.0931;26509.3;55.9212;0.341333
20210315054318146_OBSUPICE-R6_snap.fits;19.6829;26507.8;15.754;0
20210315054418904_OBSUPICE-R6_met.fits;18.1353;26482.9;66.7287;0.170667
20210315054418221_OBSUPICE-R6_snap.fits;17.9521;26547.4;22.9552;0
20210315054535533_OBSUPICE-R6_met.fits;17.4928;26506.3;35.1675;0.170667
20210315054518296_OBSUPICE-R6_snap.fits;20.7782;26490.2;16.4653;0
20210315054621272_OBSUPICE-R6_met.fits;18.0786;26509.3;54.033;0.170667
20210315054618370_OBSUPICE-R6_snap.fits;18.206;26477.1;11.8751;0
20210315054718445_OBSUPICE-R6_snap.fits;18.8925;26491.7;17.9395;0
20210315054818520_OBSUPICE-R6_snap.fits;28.2132;26497.6;17.846;0
20210315054918594_OBSUPICE-R6_snap.fits;16.087;26526.9;16.8139;0
20210315055018669_OBSUPICE-R6_snap.fits;15.8116;26529.8;16.2876;0
20210315055118744_OBSUPICE-R6_snap.fits;19.0222;26462.4;17.8032;0
20210315055218818_OBSUPICE-R6_snap.fits;19.072;26512.2;15.3115;0
20210315055408728_OBSUPICE-R6_met.fits;17.3212;26499;71.3038;0.341333
20210315055318893_OBSUPICE-R6_snap.fits;16.5311;26452.1;10.577;0
20210315055418968_OBSUPICE-R6_snap.fits;19.9346;26465.3;25.6355;0
20210315055610584_OBSUPICE-R6_met.fits;17.1284;26484.4;39.6014;0.170667
20210315055519042_OBSUPICE-R6_snap.fits;25.2601;26462.4;19.8066;0
20210315055619117_OBSUPICE-R6_snap.fits;13.8503;26491.7;16.5706;0
20210315055719192_OBSUPICE-R6_snap.fits;20.7693;26455.1;16.8788;0
20210315055831896_OBSUPICE-R6_met.fits;16.1882;26504.9;43.3035;0.170667
20210315055819266_OBSUPICE-R6_snap.fits;19.4342;26547.4;14.8759;0
20210315055926850_OBSUPICE-R6_met.fits;19.9428;26493.2;45.285;0.170667
20210315055919341_OBSUPICE-R6_snap.fits;17.4578;26477.1;18.0555;0
