# file name; noise; peak f.; mag.; duration
20210315150059736_OBSUPICE-R6_snap.fits;21.4384;26507.8;13.7633;0
20210315150159810_OBSUPICE-R6_snap.fits;19.7785;26529.8;20.6217;0
20210315150259885_OBSUPICE-R6_snap.fits;21.8511;26474.1;15.3676;0
20210315150359960_OBSUPICE-R6_snap.fits;19.1496;26537.1;17.3692;0
20210315150500034_OBSUPICE-R6_snap.fits;19.7301;26528.3;17.3754;0
20210315150600109_OBSUPICE-R6_snap.fits;24.1543;26481.4;18.0372;0
20210315150700184_OBSUPICE-R6_snap.fits;27.2253;26456.5;18.9059;0
20210315150800258_OBSUPICE-R6_snap.fits;16.7848;26468.3;15.3887;0
20210315150900845_OBSUPICE-R6_met.fits;19.7754;26504.9;207.479;0.341333
20210315150900333_OBSUPICE-R6_snap.fits;18.3952;26512.2;18.0614;0
20210315151001432_OBSUPICE-R6_met.fits;17.3946;26500.5;64.8211;0.341333
20210315151000408_OBSUPICE-R6_snap.fits;17.8091;26493.2;14.3864;0
20210315151100482_OBSUPICE-R6_snap.fits;21.6755;26503.4;18.1572;0
20210315151200557_OBSUPICE-R6_snap.fits;22.4889;26487.3;17.8831;0
20210315151300632_OBSUPICE-R6_snap.fits;23.9288;26472.7;18.0677;0
20210315151400706_OBSUPICE-R6_snap.fits;16.5858;26497.6;16.8866;0
20210315151500781_OBSUPICE-R6_snap.fits;20.6607;26456.5;21.007;0
20210315151600856_OBSUPICE-R6_snap.fits;20.2696;26487.3;13.7251;0
20210315151700930_OBSUPICE-R6_snap.fits;20.2783;26456.5;16.2539;0
20210315151801005_OBSUPICE-R6_snap.fits;19.4618;26468.3;13.9652;0
20210315151901080_OBSUPICE-R6_snap.fits;19.3988;26490.2;15.32;0
20210315152001154_OBSUPICE-R6_snap.fits;25.1734;26465.3;16.029;0
20210315152101229_OBSUPICE-R6_snap.fits;18.9597;26482.9;14.4648;0
20210315152201304_OBSUPICE-R6_snap.fits;17.3936;26534.2;15.4435;0
20210315152301378_OBSUPICE-R6_snap.fits;22.7051;26478.5;15.0289;0
20210315152425176_OBSUPICE-R6_met.fits;20.8604;26494.6;53.6194;0.512
20210315152401453_OBSUPICE-R6_snap.fits;22.4993;26506.3;19.1356;0
20210315152548632_OBSUPICE-R6_met.fits;16.8919;26496.1;52.6872;0.170667
20210315152501528_OBSUPICE-R6_snap.fits;16.4012;26458;13.0633;0
20210315152649048_OBSUPICE-R6_met.fits;21.8209;26491.7;193.472;0.682667
20210315152601602_OBSUPICE-R6_snap.fits;18.8161;26516.6;16.0412;0
20210315152701677_OBSUPICE-R6_snap.fits;20.5528;26502;22.9885;0
20210315152801752_OBSUPICE-R6_snap.fits;21.1179;26521;16.0617;0
20210315152901826_OBSUPICE-R6_snap.fits;19.6968;26506.3;16.3897;0
20210315153051565_OBSUPICE-R6_met.fits;16.0639;26525.4;39.3262;0.341333
20210315153001901_OBSUPICE-R6_snap.fits;18.9425;26545.9;20.8913;0
20210315153101976_OBSUPICE-R6_snap.fits;21.6306;26469.7;18.6579;0
20210315153202050_OBSUPICE-R6_snap.fits;16.167;26516.6;17.6686;0
20210315153302125_OBSUPICE-R6_snap.fits;19.3538;26541.5;15.8535;0
20210315153402200_OBSUPICE-R6_snap.fits;25.085;26509.3;17.5038;0
20210315153502274_OBSUPICE-R6_snap.fits;18.0655;26452.1;16.4777;0
20210315153602349_OBSUPICE-R6_snap.fits;18.1617;26497.6;12.5176;0
20210315153702424_OBSUPICE-R6_snap.fits;23.5152;26535.6;19.668;0
20210315153802498_OBSUPICE-R6_snap.fits;18.9688;26481.4;18.0364;0
20210315153915032_OBSUPICE-R6_met.fits;17.1708;26507.8;35.8269;0.170667
20210315153902573_OBSUPICE-R6_snap.fits;20.8479;26468.3;16.3347;0
20210315154002648_OBSUPICE-R6_snap.fits;21.766;26531.2;18.9384;0
20210315154131224_OBSUPICE-R6_met.fits;18.8559;26497.6;48.0145;0.170667
20210315154102722_OBSUPICE-R6_snap.fits;19.6611;26504.9;18.1179;0
20210315154202797_OBSUPICE-R6_snap.fits;15.9671;26534.2;19.3787;0
20210315154302872_OBSUPICE-R6_snap.fits;22.4355;26519.5;17.7129;0
20210315154402946_OBSUPICE-R6_snap.fits;23.5146;26526.9;19.2742;0
20210315154503021_OBSUPICE-R6_snap.fits;18.4118;26477.1;13.1123;0
20210315154603096_OBSUPICE-R6_snap.fits;18.1104;26465.3;15.4686;0
20210315154703170_OBSUPICE-R6_snap.fits;21.1952;26545.9;27.6474;0
20210315154803245_OBSUPICE-R6_snap.fits;18.581;26547.4;15.4834;0
20210315154903320_OBSUPICE-R6_snap.fits;20.1512;26477.1;16.8611;0
20210315155003394_OBSUPICE-R6_snap.fits;21.8064;26456.5;21.0453;0
20210315155103469_OBSUPICE-R6_snap.fits;19.1219;26544.4;14.6435;0
20210315155203544_OBSUPICE-R6_snap.fits;20.744;26471.2;15.5153;0
20210315155303618_OBSUPICE-R6_snap.fits;23.3739;26515.1;13.9883;0
20210315155403693_OBSUPICE-R6_snap.fits;23.0541;26532.7;14.9033;0
20210315155503768_OBSUPICE-R6_snap.fits;20.8309;26452.1;16.5212;0
20210315155603842_OBSUPICE-R6_snap.fits;18.2875;26477.1;16.452;0
20210315155703917_OBSUPICE-R6_snap.fits;19.3505;26506.3;16.4851;0
20210315155803992_OBSUPICE-R6_snap.fits;20.172;26537.1;13.0895;0
20210315155932226_OBSUPICE-R6_met.fits;18.4642;26512.2;44.0865;0.170667
20210315155904066_OBSUPICE-R6_snap.fits;21.6134;26484.4;14.5715;0
