#timestamp,LO_Frequency,Hit,StdDev 
1615831215.1,286047002.2,N
1615831235.9,286047000.1,N
1615831255.7,286047002.0,N
1615831275.5,286047004.3,N
1615831295.4,286047002.4,N
1615831315.2,286047002.6,N
1615831335.0,286047002.5,N
1615831335.9,286047002.5,N
1615831355.8,286047001.9,N
1615831375.6,286047002.1,N
1615831395.5,286046998.2,N
1615831415.3,286047002.1,N
1615831435.1,286047001.9,N
1615831455.9,286047004.2,N
1615831475.7,286047002.1,N
1615831495.5,286047000.1,N
1615831515.4,286047002.5,N
1615831535.2,286047000.7,N
1615831555.1,286046999.0,N
1615831556.0,286046999.0,N
1615831575.8,286047001.2,N
1615831595.6,286046999.0,N
1615831615.5,286046999.0,N
1615831635.3,286046999.1,N
1615831655.1,286046998.5,N
1615831675.9,286046996.5,N
1615831695.7,286047002.2,N
1615831715.5,286046999.8,N
1615831735.4,286047001.2,N
1615831755.2,286047002.3,N
1615831775.1,286047002.7,N
1615831776.0,286047002.7,N
1615831795.8,286047002.6,N
1615831815.6,286047001.0,N
1615831835.5,286046999.7,N
1615831855.3,286046998.9,N
1615831875.1,286046999.0,N
1615831895.9,286046999.8,N
1615831915.7,286047003.9,N
1615831935.6,286046996.5,N
1615831955.4,286046998.6,N
1615831975.2,286047002.4,N
1615831995.1,286047000.7,N
1615831996.0,286047000.7,N
1615832015.8,286047000.9,N
1615832035.6,286047000.8,N
1615832055.5,286046997.5,N
1615832075.3,286046997.5,N
1615832095.2,286046997.2,N
1615832115.9,286046994.9,N
1615832135.7,286046997.3,N
1615832155.6,286046995.0,N
1615832175.4,286046997.5,N
1615832195.3,286046999.3,N
1615832215.1,286046997.8,N
1615832216.0,286046997.8,N
1615832235.8,286046996.8,N
1615832255.7,286046999.5,N
1615832275.5,286682706.2,Y
1615832295.3,286046997.2,P
1615832315.2,286046998.0,N
1615832335.0,286046997.7,N
1615832335.9,286046997.7,N
1615832355.8,286046999.6,N
1615832375.6,286046997.2,Y
1615832395.4,286046997.0,P
1615832415.3,286046999.5,N
1615832435.1,286047001.2,N
1615832455.8,286046998.2,N
1615832475.7,286047001.1,N
1615832495.5,286046998.2,N
1615832515.4,286046996.6,N
1615832535.2,286046996.5,N
1615832555.0,286046996.9,N
1615832555.9,286046996.9,N
1615832575.8,286046998.9,N
1615832595.6,286046999.9,N
1615832615.4,286047004.4,N
1615832635.3,286047005.8,N
1615832655.1,286047004.8,N
1615832675.9,286047003.7,N
1615832695.7,286047001.3,N
1615832715.5,286047004.1,N
1615832735.4,286047001.9,N
1615832755.2,286047002.5,N
1615832775.0,286046999.8,N
1615832775.9,286046999.8,N
1615832795.8,286047001.0,N
1615832815.6,286046998.7,N
1615832835.4,286046998.6,N
1615832855.3,286046999.2,N
1615832875.1,286046998.7,N
1615832895.9,286046998.6,N
1615832915.7,286047000.8,N
1615832935.5,286047002.3,N
1615832955.4,286047001.1,N
1615832975.2,286047002.5,N
1615832995.0,286047001.0,N
1615832995.9,286047001.0,N
1615833015.8,286047002.6,N
1615833035.6,286046998.3,N
1615833055.5,286046998.5,N
1615833075.3,286046999.5,N
1615833095.1,286046997.3,N
1615833115.9,286046999.1,N
1615833135.7,286046999.4,N
1615833155.5,286046996.9,N
1615833175.4,286047001.1,N
1615833195.2,286046998.4,N
1615833215.1,286047002.8,N
1615833216.0,286047002.8,N
1615833235.8,286046999.2,N
1615833255.6,286046998.3,N
1615833275.5,286046998.9,N
1615833295.3,286046997.4,N
1615833315.2,286046997.3,N
1615833335.9,286046995.8,N
1615833355.7,286046997.3,N
1615833375.6,286046997.8,N
1615833395.4,286046997.0,N
1615833415.2,286046999.5,N
1615833435.1,286046996.1,N
1615833436.0,286046996.1,N
1615833455.8,286046998.0,N
1615833475.7,286046995.3,N
1615833495.5,286046997.9,N
1615833515.3,286046999.4,N
1615833535.2,286046998.4,N
1615833555.9,286047000.3,N
1615833575.7,286047001.9,N
1615833595.6,286046999.3,N
1615833615.4,286046997.9,N
1615833635.2,286046997.7,N
1615833655.1,286046996.7,N
1615833656.0,286046996.7,N
1615833675.8,286046998.8,N
1615833695.7,286047001.2,N
1615833715.5,286046998.7,N
1615833735.3,286046997.0,N
1615833755.2,286046997.7,N
1615833775.0,286046998.4,N
1615833775.9,286046998.4,N
1615833795.7,286046999.8,N
1615833815.6,286046999.0,N
1615833835.4,286046998.4,N
1615833855.3,286046998.3,N
1615833875.1,286047002.3,N
1615833876.0,286047002.3,N
1615833895.8,286042750.9,Y
1615833915.7,286046998.5,P
1615833935.5,286047001.2,P
1615833955.4,286047000.9,N
1615833975.2,286047002.7,N
1615833995.0,286047000.2,N
1615833995.9,286047000.2,N
1615834015.8,286047002.5,N
1615834035.6,286047004.4,N
1615834055.4,286047005.9,Y
1615834075.3,286047003.1,P
1615834095.1,286047004.7,P
1615834115.9,286047007.6,P
1615834135.7,286047006.6,N
1615834155.5,286047008.3,Y
1615834175.4,286047004.7,P
1615834195.2,286047003.1,P
1615834215.0,286047005.0,P
1615834216.0,286047005.0,Y
1615834235.8,286047001.7,P
1615834255.6,286047002.0,N
1615834275.5,286047004.4,P
1615834295.3,286046999.7,N
1615834315.1,286046998.2,N
1615834335.9,286047000.9,N
1615834355.7,286047000.0,N
1615834375.5,286047000.2,N
1615834395.4,286046998.4,N
1615834415.2,286046998.3,N
1615834435.1,286046997.3,N
1615834466.0,286047000.6,E
1615834475.0,286047001.9,N
1615834475.9,286047001.9,P
1615834495.8,286047002.2,P
1615834515.6,286047000.7,Y
1615834535.4,286046997.2,P
1615834555.3,286046997.0,N
1615834575.1,286047000.0,N
1615834595.9,286046998.3,N
1615834615.7,286046996.7,N
1615834635.5,286046997.8,N
1615834655.4,286046998.3,N
1615834675.2,286046999.3,N
1615834695.0,286046998.9,N
1615834695.9,286046998.9,N
1615834715.8,286046999.8,N
1615834735.6,286047000.3,N
1615834755.5,286047001.1,N
1615834775.3,286047000.8,N
1615834795.1,286046996.5,N
