# file name; noise; peak f.; mag.; duration
20210315005956504_OBSUPICE-R6_met.fits;18.3622;26506.3;57.3598;0.341333
20210315010025346_OBSUPICE-R6_met.fits;15.5135;26510.7;33.04;0.170667
20210315010037976_OBSUPICE-R6_met.fits;16.6724;26506.3;78.5197;0.170667
20210315010101357_OBSUPICE-R6_met.fits;19.2096;26503.4;86.1639;0.341333
20210315010057090_OBSUPICE-R6_snap.fits;19.6186;26525.4;15.1297;0
20210315010213208_OBSUPICE-R6_met.fits;19.4885;26507.8;46.398;0.170667
20210315010157165_OBSUPICE-R6_snap.fits;15.5865;26453.6;17.1444;0
20210315010257240_OBSUPICE-R6_snap.fits;22.9724;26528.3;17.9574;0
20210315010357314_OBSUPICE-R6_snap.fits;21.8398;26543;17.6264;0
20210315010457389_OBSUPICE-R6_snap.fits;15.2991;26477.1;10.5717;0
20210315010557464_OBSUPICE-R6_snap.fits;22.9221;26525.4;19.8052;0
20210315010657538_OBSUPICE-R6_snap.fits;22.7709;26458;11.5522;0
20210315010800514_OBSUPICE-R6_met.fits;17.7554;26513.7;83.935;0.682667
20210315010811437_OBSUPICE-R6_met.fits;20.7112;26490.2;75.9739;0.170667
20210315010815192_OBSUPICE-R6_met.fits;22.5964;26482.9;248.387;0.341333
20210315010757613_OBSUPICE-R6_snap.fits;18.7486;26547.4;17.2134;0
20210315010901101_OBSUPICE-R6_met.fits;15.9474;26502;39.2256;0.170667
20210315010857688_OBSUPICE-R6_snap.fits;16.0747;26477.1;17.0372;0
20210315011010050_OBSUPICE-R6_met.fits;18.7054;26516.6;101.366;2.56
20210315010957762_OBSUPICE-R6_snap.fits;26.6461;26496.1;17.1301;0
20210315011118146_OBSUPICE-R6_met.fits;17.1023;26506.3;35.0976;0.170667
20210315011057837_OBSUPICE-R6_snap.fits;18.68;26528.3;15.6945;0
20210315011157912_OBSUPICE-R6_snap.fits;18.8963;26503.4;17.4537;0
20210315011257986_OBSUPICE-R6_snap.fits;19.9138;26525.4;13.6069;0
20210315011358061_OBSUPICE-R6_snap.fits;21.6758;26456.5;22.96;0
20210315011458136_OBSUPICE-R6_snap.fits;16.2802;26506.3;18.9027;0
20210315011630808_OBSUPICE-R6_met.fits;14.7426;26493.2;31.0754;0.170667
20210315011558210_OBSUPICE-R6_snap.fits;14.2288;26502;18.8842;0
20210315011658285_OBSUPICE-R6_snap.fits;18.8976;26459.5;18.962;0
20210315011758360_OBSUPICE-R6_snap.fits;18.7509;26506.3;14.1838;0
20210315011858434_OBSUPICE-R6_snap.fits;19.4195;26474.1;13.8258;0
20210315011958509_OBSUPICE-R6_snap.fits;22.0175;26500.5;18.9895;0
20210315012058584_OBSUPICE-R6_snap.fits;17.7382;26537.1;16.351;0
20210315012158658_OBSUPICE-R6_snap.fits;16.076;26472.7;16.4663;0
20210315012258733_OBSUPICE-R6_snap.fits;15.9232;26525.4;16.3714;0
20210315012358808_OBSUPICE-R6_snap.fits;20.5772;26499;15.6546;0
20210315012524482_OBSUPICE-R6_met.fits;17.1442;26535.6;66.7225;0.341333
20210315012458882_OBSUPICE-R6_snap.fits;16.1175;26528.3;21.4275;0
20210315012558957_OBSUPICE-R6_snap.fits;19.2019;26525.4;18.136;0
20210315012659032_OBSUPICE-R6_snap.fits;21.7354;26507.8;18.2219;0
20210315012846210_OBSUPICE-R6_met.fits;16.8488;26506.3;34.0744;0.170667
20210315012759106_OBSUPICE-R6_snap.fits;19.5731;26540;14.0417;0
20210315012935192_OBSUPICE-R6_met.fits;22.7466;26510.7;61.7665;2.38933
20210315012859181_OBSUPICE-R6_snap.fits;18.86;26462.4;16.6854;0
20210315012959256_OBSUPICE-R6_snap.fits;19.4485;26463.9;15.1492;0
20210315013121176_OBSUPICE-R6_met.fits;18.6807;26500.5;85.6785;0.853333
20210315013059330_OBSUPICE-R6_snap.fits;17.8325;26513.7;13.6131;0
20210315013255384_OBSUPICE-R6_met.fits;19.9203;26516.6;55.0522;0.341333
20210315013159405_OBSUPICE-R6_snap.fits;15.3034;26484.4;19.967;0
20210315013314157_OBSUPICE-R6_met.fits;18.5858;26506.3;78.0331;0.170667
20210315013259480_OBSUPICE-R6_snap.fits;18.8438;26544.4;15.2808;0
20210315013359554_OBSUPICE-R6_snap.fits;17.1945;26458;15.1024;0
20210315013542296_OBSUPICE-R6_met.fits;19.9003;26506.3;43.0873;0.341333
20210315013459629_OBSUPICE-R6_snap.fits;17.9626;26497.6;12.537;0
20210315013559704_OBSUPICE-R6_snap.fits;18.2911;26449.2;16.8665;0
20210315013738861_OBSUPICE-R6_met.fits;21.1636;26512.2;270.673;0.853333
20210315013659778_OBSUPICE-R6_snap.fits;19.9905;26538.6;16.1059;0
20210315013759853_OBSUPICE-R6_snap.fits;19.0086;26490.2;17.2853;0
20210315013859928_OBSUPICE-R6_snap.fits;17.9931;26484.4;15.2821;0
20210315014000002_OBSUPICE-R6_snap.fits;17.6214;26481.4;13.8623;0
20210315014100077_OBSUPICE-R6_snap.fits;16.6636;26488.8;25.0246;0
20210315014200152_OBSUPICE-R6_snap.fits;24.4837;26455.1;15.1161;0
20210315014303298_OBSUPICE-R6_met.fits;15.5071;26491.7;35.6457;0.512
20210315014300226_OBSUPICE-R6_snap.fits;17.6787;26541.5;17.7365;0
20210315014400301_OBSUPICE-R6_snap.fits;20.006;26494.6;18.5;0
20210315014500376_OBSUPICE-R6_snap.fits;22.2564;26525.4;13.9789;0
20210315014621101_OBSUPICE-R6_met.fits;17.2199;26490.2;36.9672;0.341333
20210315014600450_OBSUPICE-R6_snap.fits;17.4799;26544.4;20.937;0
20210315014700525_OBSUPICE-R6_snap.fits;17.3957;26488.8;17.8114;0
20210315014800600_OBSUPICE-R6_snap.fits;17.7627;26540;16.5039;0
20210315014900674_OBSUPICE-R6_snap.fits;24.0887;26477.1;20.1334;0
20210315015000749_OBSUPICE-R6_snap.fits;15.2286;26497.6;13.4422;0
20210315015100824_OBSUPICE-R6_snap.fits;19.038;26472.7;13.4814;0
20210315015200898_OBSUPICE-R6_snap.fits;18.3633;26513.7;13.3945;0
20210315015304216_OBSUPICE-R6_met.fits;20.1457;26507.8;85.6218;0.341333
20210315015312578_OBSUPICE-R6_met.fits;17.1363;26507.8;51.3018;0.170667
20210315015319746_OBSUPICE-R6_met.fits;17.6277;26503.4;60.1133;0.170667
20210315015352856_OBSUPICE-R6_met.fits;19.9202;26499;58.942;0.341333
20210315015300973_OBSUPICE-R6_snap.fits;18.7596;26484.4;13.6146;0
20210315015401048_OBSUPICE-R6_snap.fits;20.9192;26537.1;13.1134;0
20210315015501122_OBSUPICE-R6_snap.fits;20.2699;26455.1;17.4097;0
20210315015601197_OBSUPICE-R6_snap.fits;21.3319;26540;17.6679;0
20210315015701272_OBSUPICE-R6_snap.fits;16.4698;26513.7;11.3342;0
20210315015847938_OBSUPICE-R6_met.fits;18.0132;26496.1;115.133;0.170667
20210315015801346_OBSUPICE-R6_snap.fits;19.1507;26518.1;11.0623;0
20210315015859373_OBSUPICE-R6_met.fits;15.7216;26477.1;37.5934;0.170667
20210315015901421_OBSUPICE-R6_snap.fits;17.6135;26462.4;17.2004;0
