# file name; noise; peak f.; mag.; duration
20210315040010456_OBSUPICE-R6_snap.fits;17.2514;26523.9;15.5556;0
20210315040110530_OBSUPICE-R6_snap.fits;19.8839;26474.1;12.5689;0
20210315040210605_OBSUPICE-R6_snap.fits;24.627;26541.5;15.8881;0
20210315040310680_OBSUPICE-R6_snap.fits;18.6097;26475.6;16.2179;0
20210315040417410_OBSUPICE-R6_met.fits;20.1412;26493.2;45.5705;0.170667
20210315040410754_OBSUPICE-R6_snap.fits;13.8534;26532.7;12.8464;0
20210315040510829_OBSUPICE-R6_snap.fits;16.7377;26507.8;18.6891;0
20210315040610904_OBSUPICE-R6_snap.fits;19.6352;26477.1;13.8216;0
20210315040710978_OBSUPICE-R6_snap.fits;20.0428;26510.7;20.2829;0
20210315040811053_OBSUPICE-R6_snap.fits;15.7396;26526.9;15.4773;0
20210315040911128_OBSUPICE-R6_snap.fits;18.0947;26475.6;20.4418;0
20210315041011202_OBSUPICE-R6_snap.fits;19.9995;26528.3;15.4181;0
20210315041122541_OBSUPICE-R6_met.fits;17.4378;26496.1;35.0737;0.170667
20210315041111277_OBSUPICE-R6_snap.fits;15.1075;26487.3;13.5776;0
20210315041211352_OBSUPICE-R6_snap.fits;23.0795;26466.8;22.5517;0
20210315041311426_OBSUPICE-R6_snap.fits;21.1415;26465.3;24.4148;0
20210315041411501_OBSUPICE-R6_snap.fits;16.5198;26488.8;15.4528;0
20210315041511576_OBSUPICE-R6_snap.fits;15.8429;26506.3;11.928;0
20210315041611650_OBSUPICE-R6_snap.fits;19.7605;26543;15.6808;0
20210315041757293_OBSUPICE-R6_met.fits;17.3161;26515.1;36.0385;0.341333
20210315041711725_OBSUPICE-R6_snap.fits;17.3269;26458;16.1244;0
20210315041907096_OBSUPICE-R6_met.fits;16.2375;26487.3;37.4557;0.170667
20210315041811800_OBSUPICE-R6_snap.fits;16.4509;26521;27.6205;0
20210315041950104_OBSUPICE-R6_met.fits;14.4115;26502;29.726;0.170667
20210315041911874_OBSUPICE-R6_snap.fits;22.3308;26497.6;17.639;0
20210315042011949_OBSUPICE-R6_snap.fits;19.1529;26472.7;13.3425;0
20210315042112024_OBSUPICE-R6_snap.fits;18.2249;26500.5;12.8869;0
20210315042219778_OBSUPICE-R6_met.fits;16.5068;26515.1;50.7786;0.512
20210315042212098_OBSUPICE-R6_snap.fits;16.4929;26474.1;17.3845;0
20210315042312173_OBSUPICE-R6_snap.fits;22.7692;26547.4;15.7064;0
20210315042437677_OBSUPICE-R6_met.fits;28.0515;26500.5;57.0297;0.512
20210315042412248_OBSUPICE-R6_snap.fits;15.1488;26487.3;15.734;0
20210315042525976_OBSUPICE-R6_met.fits;17.2086;26487.3;40.0678;0.170667
20210315042545602_OBSUPICE-R6_met.fits;16.8372;26472.7;34.9285;0.853333
20210315042512322_OBSUPICE-R6_snap.fits;16.9654;26490.2;14.3996;0
20210315042612397_OBSUPICE-R6_snap.fits;15.619;26522.5;16.6224;0
20210315042749677_OBSUPICE-R6_met.fits;16.9611;26504.9;58.4505;0.170667
20210315042712472_OBSUPICE-R6_snap.fits;20.2985;26477.1;19.8549;0
20210315042906989_OBSUPICE-R6_met.fits;16.6836;26488.8;37.1529;0.170667
20210315042812546_OBSUPICE-R6_snap.fits;20.1649;26509.3;15.8566;0
20210315042912621_OBSUPICE-R6_snap.fits;17.3896;26450.7;13.4385;0
20210315043012696_OBSUPICE-R6_snap.fits;17.7365;26487.3;20.6436;0
20210315043115842_OBSUPICE-R6_met.fits;14.7662;26504.9;72.8569;0.341333
20210315043112770_OBSUPICE-R6_snap.fits;22.3741;26499;20.1604;0
20210315043212845_OBSUPICE-R6_snap.fits;17.5751;26484.4;13.6522;0
20210315043327085_OBSUPICE-R6_met.fits;13.4566;26491.7;30.6607;0.170667
20210315043345176_OBSUPICE-R6_met.fits;19.4623;26510.7;53.927;0.341333
20210315043312920_OBSUPICE-R6_snap.fits;17.1007;26493.2;16.0391;0
20210315043412994_OBSUPICE-R6_snap.fits;23.2885;26480;21.1781;0
20210315043513069_OBSUPICE-R6_snap.fits;17.1186;26458;13.306;0
20210315043709122_OBSUPICE-R6_met.fits;20.5357;26506.3;88.4314;0.170667
20210315043613144_OBSUPICE-R6_snap.fits;20.1479;26474.1;15.054;0
20210315043807490_OBSUPICE-R6_met.fits;22.2419;26500.5;46.5525;0.170667
20210315043713218_OBSUPICE-R6_snap.fits;26.1608;26475.6;20.2656;0
20210315043813293_OBSUPICE-R6_snap.fits;22.6566;26509.3;21.5917;0
20210315043913368_OBSUPICE-R6_snap.fits;19.081;26499;13.0933;0
20210315044013442_OBSUPICE-R6_snap.fits;18.9984;26493.2;18.2083;0
20210315044113517_OBSUPICE-R6_snap.fits;16.7242;26462.4;17.2261;0
20210315044305816_OBSUPICE-R6_met.fits;15.2101;26497.6;32.2131;0.170667
20210315044213592_OBSUPICE-R6_snap.fits;19.9261;26469.7;11.6888;0
20210315044313666_OBSUPICE-R6_snap.fits;16.9206;26496.1;15.7326;0
20210315044413741_OBSUPICE-R6_snap.fits;16.4425;26455.1;23.4774;0
20210315044513816_OBSUPICE-R6_snap.fits;17.8772;26477.1;17.8702;0
20210315044614402_OBSUPICE-R6_met.fits;21.9365;26500.5;239.298;0.512
20210315044657581_OBSUPICE-R6_met.fits;18.657;26513.7;56.8098;0.170667
20210315044613890_OBSUPICE-R6_snap.fits;16.4697;26525.4;13.4765;0
20210315044713965_OBSUPICE-R6_snap.fits;18.4978;26488.8;13.1456;0
20210315044814040_OBSUPICE-R6_snap.fits;20.7295;26526.9;19.644;0
20210315044944834_OBSUPICE-R6_met.fits;17.022;26497.6;35.4749;0.170667
20210315044914114_OBSUPICE-R6_snap.fits;18.6961;26545.9;13.1947;0
20210315045032109_OBSUPICE-R6_met.fits;17.187;26499;63.4646;0.170667
20210315045037912_OBSUPICE-R6_met.fits;18.9971;26509.3;38.6731;0.170667
20210315045014189_OBSUPICE-R6_snap.fits;19.5073;26512.2;14.9578;0
20210315045114264_OBSUPICE-R6_snap.fits;15.7936;26545.9;16.1525;0
20210315045214338_OBSUPICE-R6_snap.fits;23.0957;26487.3;21.3358;0
20210315045314413_OBSUPICE-R6_snap.fits;16.1888;26534.2;13.4615;0
20210315045414488_OBSUPICE-R6_snap.fits;15.1329;26480;12.9903;0
20210315045545965_OBSUPICE-R6_met.fits;19.5842;26491.7;46.6141;0.170667
20210315045514562_OBSUPICE-R6_snap.fits;19.2326;26522.5;18.5602;0
20210315045614637_OBSUPICE-R6_snap.fits;21.5935;26466.8;19.8976;0
20210315045714712_OBSUPICE-R6_snap.fits;18.3784;26491.7;14.5599;0
20210315045902402_OBSUPICE-R6_met.fits;17.1529;26490.2;73.3722;0.170667
20210315045814786_OBSUPICE-R6_snap.fits;13.8117;26462.4;11.8898;0
20210315045914861_OBSUPICE-R6_snap.fits;21.2544;26502;17.8186;0
