# file name; noise; peak f.; mag.; duration
20210315060019416_OBSUPICE-R6_snap.fits;16.0176;26541.5;15.0446;0
20210315060130754_OBSUPICE-R6_met.fits;16.3034;26504.9;41.9166;0.170667
20210315060119490_OBSUPICE-R6_snap.fits;15.4242;26466.8;19.0839;0
20210315060219565_OBSUPICE-R6_snap.fits;22.6678;26472.7;12.3576;0
20210315060349848_OBSUPICE-R6_met.fits;15.1636;26477.1;52.9184;0.170667
20210315060319640_OBSUPICE-R6_snap.fits;20.0451;26515.1;18.9493;0
20210315060444973_OBSUPICE-R6_met.fits;18.9737;26518.1;52.7439;0.170667
20210315060419714_OBSUPICE-R6_snap.fits;18.9793;26484.4;15.9844;0
20210315060519789_OBSUPICE-R6_snap.fits;20.3792;26477.1;19.4846;0
20210315060631128_OBSUPICE-R6_met.fits;18.0427;26493.2;58.4095;0.170667
20210315060633858_OBSUPICE-R6_met.fits;20.6738;26484.4;52.4892;0.170667
20210315060619864_OBSUPICE-R6_snap.fits;16.7707;26543;20.314;0
20210315060719938_OBSUPICE-R6_snap.fits;16.9157;26541.5;16.896;0
20210315060820013_OBSUPICE-R6_snap.fits;17.1954;26463.9;16.5762;0
20210315060920088_OBSUPICE-R6_snap.fits;19.1619;26516.6;13.1496;0
20210315061017090_OBSUPICE-R6_met.fits;17.712;26510.7;215.929;0.512
20210315061020162_OBSUPICE-R6_snap.fits;17.2263;26507.8;17.9313;0
20210315061120237_OBSUPICE-R6_snap.fits;18.1182;26474.1;20.1994;0
20210315061220312_OBSUPICE-R6_snap.fits;22.9598;26525.4;16.9152;0
20210315061320386_OBSUPICE-R6_snap.fits;20.0282;26503.4;13.4227;0
20210315061420461_OBSUPICE-R6_snap.fits;16.9313;26452.1;17.4701;0
20210315061520536_OBSUPICE-R6_snap.fits;16.1143;26535.6;23.2033;0
20210315061633752_OBSUPICE-R6_met.fits;17.0594;26494.6;49.3241;0.170667
20210315061648258_OBSUPICE-R6_met.fits;23.0245;26488.8;114.106;0.341333
20210315061620610_OBSUPICE-R6_snap.fits;21.4831;26456.5;17.3751;0
20210315061720685_OBSUPICE-R6_snap.fits;14.5065;26496.1;11.451;0
20210315061850968_OBSUPICE-R6_met.fits;19.1355;26519.5;63.3546;0.170667
20210315061820760_OBSUPICE-R6_snap.fits;17.145;26493.2;25.8169;0
20210315061920834_OBSUPICE-R6_snap.fits;19.9168;26515.1;14.4047;0
20210315062020909_OBSUPICE-R6_snap.fits;15.4723;26545.9;22.5882;0
20210315062120984_OBSUPICE-R6_snap.fits;18.5767;26465.3;13.1354;0
20210315062221058_OBSUPICE-R6_snap.fits;17.6056;26500.5;21.8711;0
20210315062324205_OBSUPICE-R6_met.fits;18.522;26493.2;37.1696;0.170667
20210315062404141_OBSUPICE-R6_met.fits;17.0524;26529.8;80.6887;0.170667
20210315062321133_OBSUPICE-R6_snap.fits;23.2809;26484.4;22.727;0
20210315062457389_OBSUPICE-R6_met.fits;19.2634;26518.1;83.6431;0.341333
20210315062421208_OBSUPICE-R6_snap.fits;16.6741;26538.6;15.2448;0
20210315062521282_OBSUPICE-R6_snap.fits;19.7504;26538.6;14.3763;0
20210315062621357_OBSUPICE-R6_snap.fits;21.0478;26523.9;20.7718;0
20210315062808194_OBSUPICE-R6_met.fits;20.4874;26507.8;161.176;0.682667
20210315062721432_OBSUPICE-R6_snap.fits;17.3194;26455.1;15.0529;0
20210315062821506_OBSUPICE-R6_snap.fits;17.9933;26510.7;18.0364;0
20210315063012269_OBSUPICE-R6_met.fits;20.3191;26478.5;71.2726;0.341333
20210315062921581_OBSUPICE-R6_snap.fits;17.9944;26518.1;15.0243;0
20210315063028824_OBSUPICE-R6_met.fits;18.3425;26519.5;91.5539;0.170667
20210315063021656_OBSUPICE-R6_snap.fits;16.8403;26472.7;20.7037;0
20210315063121730_OBSUPICE-R6_snap.fits;18.9754;26529.8;16.0506;0
20210315063221805_OBSUPICE-R6_snap.fits;17.5801;26522.5;15.2978;0
20210315063321880_OBSUPICE-R6_snap.fits;17.9372;26460.9;30.6531;0
20210315063457112_OBSUPICE-R6_met.fits;18.2108;26497.6;40.7019;0.170667
20210315063421954_OBSUPICE-R6_snap.fits;21.4684;26499;13.4572;0
20210315063602818_OBSUPICE-R6_met.fits;17.2725;26494.6;40.4305;0.170667
20210315063522029_OBSUPICE-R6_snap.fits;14.9273;26519.5;14.3013;0
20210315063622104_OBSUPICE-R6_snap.fits;18.6408;26531.2;16.902;0
20210315063755970_OBSUPICE-R6_met.fits;17.9424;26497.6;38.2596;0.170667
20210315063722178_OBSUPICE-R6_snap.fits;22.7085;26468.3;17.279;0
20210315063832152_OBSUPICE-R6_met.fits;18.1856;26504.9;58.7423;0.170667
20210315063822253_OBSUPICE-R6_snap.fits;16.078;26537.1;14.8671;0
20210315063946904_OBSUPICE-R6_met.fits;19.2615;26499;39.7011;0.170667
20210315063922328_OBSUPICE-R6_snap.fits;21.6299;26544.4;15.3175;0
20210315064048856_OBSUPICE-R6_met.fits;18.3663;26493.2;43.6051;0.341333
20210315064022402_OBSUPICE-R6_snap.fits;23.6694;26534.2;15.3807;0
20210315064210434_OBSUPICE-R6_met.fits;16.3098;26512.2;59.1282;0.341333
20210315064122477_OBSUPICE-R6_snap.fits;22.3316;26472.7;17.8908;0
20210315064306754_OBSUPICE-R6_met.fits;17.8811;26503.4;112.911;0.341333
20210315064319042_OBSUPICE-R6_met.fits;19.1573;26499;44.0554;0.170667
20210315064222552_OBSUPICE-R6_snap.fits;14.7846;26513.7;13.1375;0
20210315064322626_OBSUPICE-R6_snap.fits;17.634;26534.2;15.8953;0
20210315064422701_OBSUPICE-R6_snap.fits;23.2144;26525.4;21.5098;0
20210315064522776_OBSUPICE-R6_snap.fits;20.596;26469.7;22.3489;0
20210315064709442_OBSUPICE-R6_met.fits;21.0175;26490.2;147.155;0.682667
20210315064622850_OBSUPICE-R6_snap.fits;18.2626;26531.2;14.6951;0
20210315064722925_OBSUPICE-R6_snap.fits;17.0689;26513.7;18.3377;0
20210315064823000_OBSUPICE-R6_snap.fits;18.575;26469.7;18.3302;0
20210315064923074_OBSUPICE-R6_snap.fits;19.7904;26478.5;15.3435;0
20210315065023149_OBSUPICE-R6_snap.fits;18.1744;26545.9;14.3384;0
20210315065123224_OBSUPICE-R6_snap.fits;21.0054;26465.3;16.3268;0
20210315065223298_OBSUPICE-R6_snap.fits;20.0068;26503.4;16.7579;0
20210315065323373_OBSUPICE-R6_snap.fits;19.3646;26507.8;15.4124;0
20210315065504066_OBSUPICE-R6_met.fits;24.7554;26496.1;147.493;0.170667
20210315065423448_OBSUPICE-R6_snap.fits;17.5562;26455.1;15.5565;0
20210315065551512_OBSUPICE-R6_met.fits;16.7634;26493.2;72.3413;0.512
20210315065523522_OBSUPICE-R6_snap.fits;20.291;26474.1;18.4457;0
20210315065623597_OBSUPICE-R6_snap.fits;18.3814;26471.2;13.3766;0
20210315065723672_OBSUPICE-R6_snap.fits;18.2529;26484.4;14.6985;0
20210315065856856_OBSUPICE-R6_met.fits;18.5154;26506.3;43.2756;0.170667
20210315065823746_OBSUPICE-R6_snap.fits;21.7144;26480;15.5464;0
20210315065923821_OBSUPICE-R6_snap.fits;18.6261;26519.5;12.0474;0
