# file name; noise; peak f.; mag.; duration
20210315115958680_OBSUPICE-R6_met.fits;16.1601;26496.1;34.7373;0.341333
20210315120030082_OBSUPICE-R6_met.fits;16.8344;26484.4;43.5414;0.170667
20210315120046296_OBSUPICE-R6_snap.fits;19.7436;26468.3;15.3713;0
20210315120213165_OBSUPICE-R6_met.fits;17.0827;26497.6;67.205;0.512
20210315120146370_OBSUPICE-R6_snap.fits;19.4383;26507.8;15.118;0
20210315120246445_OBSUPICE-R6_snap.fits;26.1248;26535.6;25.8117;0
20210315120346520_OBSUPICE-R6_snap.fits;23.9489;26519.5;13.3437;0
20210315120448642_OBSUPICE-R6_met.fits;18.1526;26515.1;44.9579;0.170667
20210315120446594_OBSUPICE-R6_snap.fits;20.3221;26490.2;12.9797;0
20210315120546669_OBSUPICE-R6_snap.fits;19.6495;26545.9;17.2655;0
20210315120646744_OBSUPICE-R6_snap.fits;19.4123;26503.4;18.7353;0
20210315120746818_OBSUPICE-R6_snap.fits;14.9703;26543;16.7827;0
20210315120908738_OBSUPICE-R6_met.fits;15.8178;26497.6;55.1426;0.341333
20210315120846893_OBSUPICE-R6_snap.fits;20.6601;26458;18.2224;0
20210315121025538_OBSUPICE-R6_met.fits;22.5911;26502;83.6425;0.170667
20210315120946968_OBSUPICE-R6_snap.fits;19.3955;26452.1;14.9434;0
20210315121130733_OBSUPICE-R6_met.fits;14.6958;26510.7;56.6881;0.170667
20210315121047042_OBSUPICE-R6_snap.fits;18.8487;26449.2;15.7092;0
20210315121157698_OBSUPICE-R6_met.fits;16.3182;26482.9;35.3568;0.170667
20210315121147117_OBSUPICE-R6_snap.fits;18.2469;26523.9;12.1649;0
20210315121305624_OBSUPICE-R6_met.fits;17.8894;26512.2;84.2527;0.170667
20210315121310573_OBSUPICE-R6_met.fits;21.1843;26487.3;49.2032;0.170667
20210315121247192_OBSUPICE-R6_snap.fits;23.2564;26537.1;19.4349;0
20210315121347266_OBSUPICE-R6_snap.fits;19.8245;26522.5;19.3105;0
20210315121529837_OBSUPICE-R6_met.fits;19.3908;26499;41.2267;0.341333
20210315121447341_OBSUPICE-R6_snap.fits;19.3019;26460.9;13.3229;0
20210315121547416_OBSUPICE-R6_snap.fits;21.9003;26504.9;17.0216;0
20210315121721794_OBSUPICE-R6_met.fits;17.3663;26496.1;53.8032;0.512
20210315121647490_OBSUPICE-R6_snap.fits;22.9438;26543;24.2584;0
20210315121747565_OBSUPICE-R6_snap.fits;19.9681;26455.1;18.9337;0
20210315121847640_OBSUPICE-R6_snap.fits;17.4919;26547.4;14.1135;0
20210315121947714_OBSUPICE-R6_snap.fits;19.0242;26512.2;23.9173;0
20210315122047789_OBSUPICE-R6_snap.fits;21.2161;26534.2;18.2686;0
20210315122231725_OBSUPICE-R6_met.fits;20.1622;26500.5;45.3404;0.170667
20210315122147864_OBSUPICE-R6_snap.fits;19.6963;26490.2;14.0972;0
20210315122247938_OBSUPICE-R6_snap.fits;19.6313;26471.2;23.0762;0
20210315122348013_OBSUPICE-R6_snap.fits;25.1344;26506.3;17.0569;0
20210315122455938_OBSUPICE-R6_met.fits;15.4756;26496.1;39.3154;0.170667
20210315122448088_OBSUPICE-R6_snap.fits;18.6178;26459.5;21.4439;0
20210315122622466_OBSUPICE-R6_met.fits;20.7553;26506.3;48.3948;0.341333
20210315122548162_OBSUPICE-R6_snap.fits;18.7858;26453.6;18.2854;0
20210315122648237_OBSUPICE-R6_snap.fits;22.8295;26485.8;18.0751;0
20210315122748312_OBSUPICE-R6_snap.fits;18.6782;26540;14.3539;0
20210315122903234_OBSUPICE-R6_met.fits;20.0305;26500.5;45.9774;0.170667
20210315122935490_OBSUPICE-R6_met.fits;17.5203;26500.5;57.5734;0.341333
20210315122848386_OBSUPICE-R6_snap.fits;21.0444;26462.4;14.5014;0
20210315122948461_OBSUPICE-R6_snap.fits;21.278;26543;25.7847;0
20210315123048536_OBSUPICE-R6_snap.fits;18.2034;26544.4;13.9228;0
20210315123212162_OBSUPICE-R6_met.fits;19.2217;26512.2;51.4613;0.170667
20210315123148610_OBSUPICE-R6_snap.fits;20.7162;26531.2;18.6407;0
20210315123315650_OBSUPICE-R6_met.fits;23.4488;26488.8;51.7745;0.170667
20210315123248685_OBSUPICE-R6_snap.fits;23.5267;26519.5;14.8855;0
20210315123435522_OBSUPICE-R6_met.fits;22.049;26497.6;49.319;0.170667
20210315123348760_OBSUPICE-R6_snap.fits;16.9332;26515.1;19.4684;0
20210315123448834_OBSUPICE-R6_snap.fits;17.1701;26469.7;20.617;0
20210315123634306_OBSUPICE-R6_met.fits;19.1502;26497.6;41.1913;0.170667
20210315123548909_OBSUPICE-R6_snap.fits;23.4169;26538.6;22.0001;0
20210315123723800_OBSUPICE-R6_met.fits;19.5297;26488.8;49.5676;0.341333
20210315123648984_OBSUPICE-R6_snap.fits;19.3156;26537.1;20.2839;0
20210315123749058_OBSUPICE-R6_snap.fits;18.9768;26521;16.8859;0
20210315123849133_OBSUPICE-R6_snap.fits;22.2957;26475.6;19.9982;0
20210315124017197_OBSUPICE-R6_met.fits;18.5202;26497.6;131.193;0.512
20210315123949208_OBSUPICE-R6_snap.fits;18.3246;26529.8;17.8348;0
20210315124057986_OBSUPICE-R6_met.fits;17.9349;26496.1;39.0229;0.170667
20210315124137410_OBSUPICE-R6_met.fits;22.4726;26487.3;163.316;0.512
20210315124049282_OBSUPICE-R6_snap.fits;19.4077;26526.9;17.745;0
20210315124237144_OBSUPICE-R6_met.fits;21.9282;26494.6;79.7285;0.512
20210315124149357_OBSUPICE-R6_snap.fits;25.4384;26474.1;12.8648;0
20210315124249432_OBSUPICE-R6_snap.fits;26.3739;26500.5;22.551;0
20210315124415277_OBSUPICE-R6_met.fits;17.9173;26502;70.3027;0.341333
20210315124349506_OBSUPICE-R6_snap.fits;19.8885;26484.4;19.6792;0
20210315124449581_OBSUPICE-R6_snap.fits;16.224;26488.8;16.1299;0
20210315124548461_OBSUPICE-R6_met.fits;16.2525;26499;47.8637;0.170667
20210315124549656_OBSUPICE-R6_snap.fits;19.1453;26469.7;17.9854;0
20210315124717549_OBSUPICE-R6_met.fits;19.6514;26499;52.8527;0.170667
20210315124649730_OBSUPICE-R6_snap.fits;18.7244;26526.9;11.5662;0
20210315124749805_OBSUPICE-R6_snap.fits;19.5676;26529.8;12.899;0
20210315124849880_OBSUPICE-R6_snap.fits;22.3185;26494.6;18.3635;0
20210315125013506_OBSUPICE-R6_met.fits;14.3914;26543;34.5528;0.170667
20210315125029549_OBSUPICE-R6_met.fits;15.4376;26497.6;37.8131;0.170667
20210315125037400_OBSUPICE-R6_met.fits;19.2782;26504.9;40.6955;0.170667
20210315125042008_OBSUPICE-R6_met.fits;20.1233;26497.6;214.824;0.512
20210315124949954_OBSUPICE-R6_snap.fits;19.9012;26509.3;16.4465;0
20210315120000029_OBSUPICE-R6_snap.fits;14.6213;26477.1;17.4853;0
20210315125229698_OBSUPICE-R6_met.fits;22.7014;26507.8;46.0097;0.170667
20210315125150104_OBSUPICE-R6_snap.fits;17.0455;26502;16.1396;0
20210315125250178_OBSUPICE-R6_snap.fits;29.6343;26544.4;23.8596;0
20210315125350253_OBSUPICE-R6_snap.fits;17.0551;26531.2;14.9699;0
20210315125450328_OBSUPICE-R6_snap.fits;19.2127;26535.6;16.3754;0
20210315125552792_OBSUPICE-R6_met.fits;19.1681;26491.7;302.892;3.584
20210315125550402_OBSUPICE-R6_snap.fits;17.758;26487.3;15.8904;0
20210315125709592_OBSUPICE-R6_met.fits;22.924;26516.6;48.6232;0.170667
20210315125650477_OBSUPICE-R6_snap.fits;19.76;26512.2;15.8887;0
20210315125750552_OBSUPICE-R6_snap.fits;18.3155;26526.9;13.396;0
20210315125850626_OBSUPICE-R6_snap.fits;20.6527;26510.7;18.2491;0
20210315125950701_OBSUPICE-R6_snap.fits;18.1095;26503.4;16.3478;0
