# file name; noise; peak f.; mag.; duration
20210315160004141_OBSUPICE-R6_snap.fits;26.4695;26529.8;17.6916;0
20210315160104216_OBSUPICE-R6_snap.fits;21.1815;26468.3;17.661;0
20210315160204290_OBSUPICE-R6_snap.fits;18.4791;26460.9;21.017;0
20210315160304365_OBSUPICE-R6_snap.fits;23.4584;26537.1;20.4628;0
20210315160404440_OBSUPICE-R6_snap.fits;17.0336;26453.6;15.1217;0
20210315160524653_OBSUPICE-R6_met.fits;18.6704;26487.3;93.4383;1.19467
20210315160504514_OBSUPICE-R6_snap.fits;17.9535;26452.1;17.9682;0
20210315160603224_OBSUPICE-R6_met.fits;20.7697;26497.6;49.5146;0.170667
20210315160604589_OBSUPICE-R6_snap.fits;21.257;26484.4;18.7937;0
20210315160704664_OBSUPICE-R6_snap.fits;22.9232;26532.7;24.9803;0
20210315160804738_OBSUPICE-R6_snap.fits;18.8667;26500.5;27.9299;0
20210315160904813_OBSUPICE-R6_snap.fits;18.1209;26471.2;15.429;0
20210315161059842_OBSUPICE-R6_met.fits;21.5937;26496.1;51.8786;0.341333
20210315161004888_OBSUPICE-R6_snap.fits;20.3315;26487.3;19.4567;0
20210315161104962_OBSUPICE-R6_snap.fits;20.3506;26474.1;22.5755;0
20210315161205037_OBSUPICE-R6_snap.fits;20.0171;26468.3;19.4422;0
20210315161305112_OBSUPICE-R6_snap.fits;19.7513;26462.4;15.195;0
20210315161405186_OBSUPICE-R6_snap.fits;19.0401;26512.2;17.4891;0
20210315161505261_OBSUPICE-R6_snap.fits;24.5973;26474.1;19.397;0
20210315161605336_OBSUPICE-R6_snap.fits;18.3253;26518.1;16.9909;0
20210315161705410_OBSUPICE-R6_snap.fits;21.0325;26456.5;24.6366;0
20210315161846616_OBSUPICE-R6_met.fits;20.2662;26499;41.6052;0.170667
20210315161805485_OBSUPICE-R6_snap.fits;17.3967;26503.4;22.3366;0
20210315161947714_OBSUPICE-R6_met.fits;19.0852;26488.8;51.1237;0.170667
20210315161950445_OBSUPICE-R6_met.fits;19.616;26525.4;47.894;0.170667
20210315161905560_OBSUPICE-R6_snap.fits;22.2627;26456.5;17.7294;0
20210315162007512_OBSUPICE-R6_met.fits;22.1193;26502;60.3595;0.341333
20210315162005634_OBSUPICE-R6_snap.fits;20.9191;26521;14.7695;0
20210315162105709_OBSUPICE-R6_snap.fits;17.6064;26528.3;16.2686;0
20210315162205784_OBSUPICE-R6_snap.fits;23.3642;26485.8;18.583;0
20210315162305858_OBSUPICE-R6_snap.fits;20.2186;26465.3;20.3364;0
20210315162405933_OBSUPICE-R6_snap.fits;22.2556;26459.5;20.1947;0
20210315162558061_OBSUPICE-R6_met.fits;25.0478;26528.3;68.0953;1.19467
20210315162506008_OBSUPICE-R6_snap.fits;20.7994;26466.8;23.2213;0
20210315162606082_OBSUPICE-R6_snap.fits;20.4889;26502;23.7023;0
20210315162706157_OBSUPICE-R6_snap.fits;17.1895;26478.5;17.9035;0
20210315162806232_OBSUPICE-R6_snap.fits;21.5864;26482.9;16.9732;0
20210315162906306_OBSUPICE-R6_snap.fits;20.5392;26456.5;20.2201;0
20210315163006381_OBSUPICE-R6_snap.fits;17.9608;26541.5;14.0589;0
20210315163106456_OBSUPICE-R6_snap.fits;20.2869;26482.9;16.5051;0
20210315163206530_OBSUPICE-R6_snap.fits;19.565;26521;24.4444;0
20210315163306605_OBSUPICE-R6_snap.fits;28.6312;26474.1;19.5916;0
20210315163406680_OBSUPICE-R6_snap.fits;18.5555;26458;14.2226;0
20210315163506754_OBSUPICE-R6_snap.fits;18.3692;26453.6;21.0569;0
20210315163606829_OBSUPICE-R6_snap.fits;24.9584;26450.7;20.4366;0
20210315163706904_OBSUPICE-R6_snap.fits;25.7061;26485.8;17.8965;0
20210315163829848_OBSUPICE-R6_met.fits;19.3114;26496.1;56.0276;0.341333
20210315163806978_OBSUPICE-R6_snap.fits;23.7957;26462.4;16.6186;0
20210315163932141_OBSUPICE-R6_met.fits;18.594;26507.8;38.1978;0.341333
20210315163907053_OBSUPICE-R6_snap.fits;20.4853;26540;17.1119;0
20210315164007128_OBSUPICE-R6_snap.fits;21.6092;26471.2;22.3733;0
20210315164107202_OBSUPICE-R6_snap.fits;22.4278;26497.6;18.9986;0
20210315164207277_OBSUPICE-R6_snap.fits;17.8023;26463.9;13.7805;0
20210315164307352_OBSUPICE-R6_snap.fits;22.7446;26510.7;17.0745;0
20210315164407426_OBSUPICE-R6_snap.fits;22.6328;26493.2;21.1237;0
20210315164558872_OBSUPICE-R6_met.fits;18.1086;26502;92.9256;0.512
20210315164507501_OBSUPICE-R6_snap.fits;21.7705;26480;19.6935;0
20210315164607576_OBSUPICE-R6_snap.fits;18.4447;26509.3;16.9749;0
20210315164707650_OBSUPICE-R6_met.fits;20.9561;26496.1;52.4197;0.170667
20210315164720280_OBSUPICE-R6_met.fits;18.7492;26506.3;39.7544;1.024
20210315164707650_OBSUPICE-R6_snap.fits;20.5915;26469.7;14.6079;0
20210315164807725_OBSUPICE-R6_snap.fits;23.566;26478.5;19.6384;0
20210315164907800_OBSUPICE-R6_snap.fits;21.5122;26510.7;13.0056;0
20210315165007874_OBSUPICE-R6_snap.fits;17.9577;26522.5;19.4608;0
20210315165114776_OBSUPICE-R6_met.fits;21.3644;26488.8;47.8946;0.170667
20210315165107949_OBSUPICE-R6_snap.fits;19.6077;26482.9;17.343;0
20210315165208024_OBSUPICE-R6_snap.fits;22.8383;26481.4;19.4767;0
20210315165308098_OBSUPICE-R6_snap.fits;22.0415;26471.2;24.345;0
20210315165442989_OBSUPICE-R6_met.fits;19.2021;26500.5;38.6073;0.170667
20210315165408173_OBSUPICE-R6_snap.fits;19.0729;26525.4;14.4801;0
20210315165508248_OBSUPICE-R6_snap.fits;25.7994;26531.2;24.1599;0
20210315165608322_OBSUPICE-R6_snap.fits;19.0753;26525.4;19.9256;0
20210315165708397_OBSUPICE-R6_snap.fits;21.5145;26544.4;15.3046;0
20210315165808472_OBSUPICE-R6_snap.fits;20.4085;26545.9;13.8404;0
20210315165908546_OBSUPICE-R6_snap.fits;21.9619;26510.7;17.3008;0
