# file name; noise; peak f.; mag.; duration
20210315215951768_OBSUPICE-R6_met.fits;19.2044;26502;39.1029;0.170667
20210315220031021_OBSUPICE-R6_snap.fits;18.4151;26493.2;16.4633;0
20210315220131096_OBSUPICE-R6_snap.fits;19.8389;26491.7;17.8865;0
20210315220231170_OBSUPICE-R6_snap.fits;18.559;26528.3;15.7234;0
20210315220331245_OBSUPICE-R6_snap.fits;19.4612;26482.9;16.5547;0
20210315220435416_OBSUPICE-R6_met.fits;17.3888;26487.3;48.7457;0.512
20210315220442925_OBSUPICE-R6_met.fits;20.7033;26507.8;109.23;0.170667
20210315220508354_OBSUPICE-R6_met.fits;17.9796;26499;40.2437;0.170667
20210315220431320_OBSUPICE-R6_snap.fits;15.749;26453.6;15.7369;0
20210315220531394_OBSUPICE-R6_snap.fits;19.5594;26453.6;20.8956;0
20210315220636248_OBSUPICE-R6_met.fits;16.5165;26493.2;42.3464;0.512
20210315220631469_OBSUPICE-R6_snap.fits;23.2286;26466.8;15.8917;0
20210315220731544_OBSUPICE-R6_snap.fits;22.6494;26518.1;21.5572;0
20210315220831618_OBSUPICE-R6_snap.fits;17.721;26502;18.0865;0
20210315220931693_OBSUPICE-R6_snap.fits;19.5857;26499;18.0195;0
20210315221036376_OBSUPICE-R6_met.fits;18.4142;26510.7;48.3488;0.170667
20210315221045762_OBSUPICE-R6_met.fits;15.8621;26502;43.3633;0.170667
20210315221101634_OBSUPICE-R6_met.fits;18.4695;26504.9;37.8283;0.170667
20210315221031768_OBSUPICE-R6_snap.fits;18.7801;26475.6;21.3482;0
20210315221131842_OBSUPICE-R6_snap.fits;22.3855;26515.1;22.5176;0
20210315221231917_OBSUPICE-R6_snap.fits;18.901;26490.2;14.5384;0
20210315221331992_OBSUPICE-R6_snap.fits;20.2056;26519.5;17.9934;0
20210315221458520_OBSUPICE-R6_met.fits;25.0019;26497.6;64.8955;0.341333
20210315221432066_OBSUPICE-R6_snap.fits;18.4166;26481.4;16.2609;0
20210315221532141_OBSUPICE-R6_snap.fits;24.4919;26535.6;17.448;0
20210315221632216_OBSUPICE-R6_snap.fits;17.9168;26471.2;18.0665;0
20210315221732290_OBSUPICE-R6_snap.fits;17.3279;26547.4;15.6908;0
20210315221832365_OBSUPICE-R6_snap.fits;21.9759;26458;11.6284;0
20210315221932440_OBSUPICE-R6_snap.fits;21.0228;26516.6;16.3656;0
20210315222032514_OBSUPICE-R6_snap.fits;17.4386;26478.5;14.4506;0
20210315222132589_OBSUPICE-R6_snap.fits;17.697;26482.9;15.7007;0
20210315222232664_OBSUPICE-R6_snap.fits;20.8176;26522.5;23.3149;0
20210315222415234_OBSUPICE-R6_met.fits;16.5468;26500.5;111.484;0.341333
20210315222332738_OBSUPICE-R6_snap.fits;19.186;26458;18.9828;0
20210315222432813_OBSUPICE-R6_snap.fits;16.9172;26481.4;13.3996;0
20210315222532888_OBSUPICE-R6_snap.fits;16.1578;26496.1;15.7424;0
20210315222632962_OBSUPICE-R6_snap.fits;18.439;26547.4;13.8112;0
20210315222733037_OBSUPICE-R6_snap.fits;19.8084;26474.1;20.171;0
20210315222833112_OBSUPICE-R6_snap.fits;22.5332;26516.6;17.4692;0
20210315222936770_OBSUPICE-R6_met.fits;21.1111;26502;45.4307;0.170667
20210315222933186_OBSUPICE-R6_snap.fits;20.0177;26491.7;20.1188;0
20210315223033261_OBSUPICE-R6_snap.fits;24.7316;26460.9;18.3113;0
20210315223133336_OBSUPICE-R6_snap.fits;22.3957;26490.2;15.65;0
20210315223233410_OBSUPICE-R6_snap.fits;19.9721;26449.2;18.7206;0
20210315223404376_OBSUPICE-R6_met.fits;24.3028;26469.7;91.666;1.024
20210315223333485_OBSUPICE-R6_snap.fits;22.7897;26503.4;15.4997;0
20210315223528856_OBSUPICE-R6_met.fits;24.6703;26504.9;61.3667;0.170667
20210315223433560_OBSUPICE-R6_snap.fits;26.3967;26465.3;15.8242;0
20210315223533634_OBSUPICE-R6_snap.fits;19.1827;26528.3;21.1371;0
20210315223651288_OBSUPICE-R6_met.fits;21.2555;26506.3;54.7331;0.170667
20210315223633709_OBSUPICE-R6_snap.fits;20.1975;26465.3;21.1596;0
20210315223733784_OBSUPICE-R6_snap.fits;20.7953;26482.9;18.8755;0
20210315223848536_OBSUPICE-R6_met.fits;18.7236;26500.5;48.4636;0.341333
20210315223833858_OBSUPICE-R6_snap.fits;19.8572;26509.3;17.2302;0
20210315223933933_OBSUPICE-R6_snap.fits;17.4531;26512.2;18.1501;0
20210315224034008_OBSUPICE-R6_snap.fits;21.7794;26459.5;17.7079;0
20210315224134082_OBSUPICE-R6_snap.fits;20.6604;26491.7;17.2978;0
20210315224234157_OBSUPICE-R6_snap.fits;15.0964;26481.4;16.5455;0
20210315224425773_OBSUPICE-R6_met.fits;18.7197;26499;44.4441;0.341333
20210315224428845_OBSUPICE-R6_met.fits;18.2243;26482.9;43.4672;0.341333
20210315224334232_OBSUPICE-R6_snap.fits;19.377;26526.9;16.6306;0
20210315224434306_OBSUPICE-R6_snap.fits;20.6871;26493.2;22.4435;0
20210315224534381_OBSUPICE-R6_snap.fits;21.859;26507.8;15.9368;0
20210315224634456_OBSUPICE-R6_snap.fits;17.8392;26509.3;19.0446;0
20210315224759106_OBSUPICE-R6_met.fits;21.3628;26500.5;44.7269;0.341333
20210315224807640_OBSUPICE-R6_met.fits;22.3281;26494.6;88.4737;0.341333
20210315224818392_OBSUPICE-R6_met.fits;18.8026;26521;66.1258;0.512
20210315224734530_OBSUPICE-R6_snap.fits;21.0654;26478.5;23.4149;0
20210315224834605_OBSUPICE-R6_snap.fits;17.8633;26466.8;21.1455;0
20210315224934680_OBSUPICE-R6_snap.fits;18.1896;26541.5;13.2113;0
20210315225034754_OBSUPICE-R6_snap.fits;18.9957;26522.5;17.3914;0
20210315225208792_OBSUPICE-R6_met.fits;19.651;26499;48.889;0.170667
20210315225134829_OBSUPICE-R6_snap.fits;20.0098;26477.1;14.6706;0
20210315225234904_OBSUPICE-R6_snap.fits;17.3543;26516.6;18.3545;0
20210315225334978_OBSUPICE-R6_snap.fits;20.7467;26502;18.1076;0
20210315225432493_OBSUPICE-R6_met.fits;18.6313;26500.5;49.6508;0.170667
20210315225435053_OBSUPICE-R6_snap.fits;17.6717;26541.5;17.3376;0
20210315225535128_OBSUPICE-R6_snap.fits;19.9899;26512.2;14.1994;0
20210315225635202_OBSUPICE-R6_snap.fits;20.3586;26543;19.4869;0
20210315225754562_OBSUPICE-R6_met.fits;19.5771;26504.9;48.0632;0.341333
20210315225735277_OBSUPICE-R6_snap.fits;18.3529;26513.7;12.2029;0
20210315225845250_OBSUPICE-R6_met.fits;19.2127;26497.6;44.3869;0.170667
20210315225835352_OBSUPICE-R6_snap.fits;19.0688;26500.5;16.8162;0
20210315225935426_OBSUPICE-R6_snap.fits;20.459;26545.9;16.9678;0
