# file name; noise; peak f.; mag.; duration
20210315200013869_OBSUPICE-R6_met.fits;22.5051;26499;71.8418;0.170667
20210315200022061_OBSUPICE-R6_snap.fits;19.6813;26469.7;11.3333;0
20210315200122136_OBSUPICE-R6_snap.fits;19.2564;26526.9;13.1726;0
20210315200222210_OBSUPICE-R6_snap.fits;19.9583;26522.5;19.6241;0
20210315200330989_OBSUPICE-R6_met.fits;22.0495;26503.4;58.7885;0.170667
20210315200322285_OBSUPICE-R6_snap.fits;20.4467;26474.1;17.2574;0
20210315200503490_OBSUPICE-R6_met.fits;18.4045;26503.4;41.3845;0.341333
20210315200422360_OBSUPICE-R6_snap.fits;21.1245;26490.2;16.6266;0
20210315200522434_OBSUPICE-R6_snap.fits;20.1915;26488.8;13.7057;0
20210315200622509_OBSUPICE-R6_snap.fits;17.3939;26513.7;16.275;0
20210315200722584_OBSUPICE-R6_snap.fits;15.0808;26456.5;16.2917;0
20210315200822658_OBSUPICE-R6_snap.fits;22.0124;26453.6;17.8993;0
20210315200922733_OBSUPICE-R6_snap.fits;18.825;26453.6;18.8788;0
20210315201022808_OBSUPICE-R6_snap.fits;17.9445;26480;15.3751;0
20210315201122882_OBSUPICE-R6_snap.fits;15.6353;26513.7;17.0537;0
20210315201222957_OBSUPICE-R6_snap.fits;22.0958;26506.3;18.0656;0
20210315201326274_OBSUPICE-R6_met.fits;18.0442;26500.5;38.9052;0.170667
20210315201323032_OBSUPICE-R6_snap.fits;21.2059;26500.5;17.7555;0
20210315201423106_OBSUPICE-R6_snap.fits;16.6686;26480;11.9702;0
20210315201523181_OBSUPICE-R6_snap.fits;16.9214;26482.9;18.1178;0
20210315201623256_OBSUPICE-R6_snap.fits;16.5755;26485.8;12.916;0
20210315201745005_OBSUPICE-R6_met.fits;17.8131;26500.5;40.7166;0.170667
20210315201723330_OBSUPICE-R6_snap.fits;17.7392;26523.9;17.7097;0
20210315201823405_OBSUPICE-R6_snap.fits;16.9531;26497.6;17.0732;0
20210315201942936_OBSUPICE-R6_met.fits;17.8905;26507.8;49.2253;0.170667
20210315201923480_OBSUPICE-R6_snap.fits;20.619;26490.2;22.1206;0
20210315202043352_OBSUPICE-R6_met.fits;19.2136;26509.3;56.2534;0.170667
20210315202023554_OBSUPICE-R6_snap.fits;20.116;26456.5;16.6354;0
20210315202123629_OBSUPICE-R6_snap.fits;20.6009;26452.1;17.916;0
20210315202223704_OBSUPICE-R6_snap.fits;18.1065;26510.7;18.4273;0
20210315202323778_OBSUPICE-R6_snap.fits;17.7687;26510.7;15.8917;0
20210315202423853_OBSUPICE-R6_snap.fits;21.7262;26493.2;22.9553;0
20210315202605570_OBSUPICE-R6_met.fits;20.0689;26496.1;42.306;0.170667
20210315202523928_OBSUPICE-R6_snap.fits;18.4819;26458;18.1252;0
20210315202637656_OBSUPICE-R6_met.fits;22.0313;26502;47.196;0.170667
20210315202624002_OBSUPICE-R6_snap.fits;17.719;26488.8;15.3037;0
20210315202724077_OBSUPICE-R6_snap.fits;19.8;26459.5;21.8125;0
20210315202824152_OBSUPICE-R6_snap.fits;21.3893;26512.2;12.4554;0
20210315203009965_OBSUPICE-R6_met.fits;17.3111;26504.9;70.334;0.341333
20210315202924226_OBSUPICE-R6_snap.fits;20.2752;26480;14.554;0
20210315203024301_OBSUPICE-R6_snap.fits;20.2555;26503.4;19.9001;0
20210315203212504_OBSUPICE-R6_met.fits;18.9812;26490.2;44.4021;0.170667
20210315203124376_OBSUPICE-R6_snap.fits;23.062;26496.1;11.1082;0
20210315203224450_OBSUPICE-R6_snap.fits;22.3541;26459.5;21.7925;0
20210315203324525_OBSUPICE-R6_snap.fits;18.9381;26503.4;15.1013;0
20210315203424600_OBSUPICE-R6_snap.fits;16.9824;26484.4;13.6158;0
20210315203524674_OBSUPICE-R6_snap.fits;22.3289;26504.9;18.8427;0
20210315203624749_OBSUPICE-R6_snap.fits;23.4379;26485.8;14.75;0
20210315203724824_OBSUPICE-R6_snap.fits;15.1924;26506.3;15.6447;0
20210315203824898_OBSUPICE-R6_snap.fits;19.8519;26526.9;21.5491;0
20210315203924973_OBSUPICE-R6_snap.fits;21.3812;26534.2;16.4933;0
20210315204025048_OBSUPICE-R6_snap.fits;20.2843;26512.2;16.252;0
20210315204213933_OBSUPICE-R6_met.fits;21.6902;26490.2;50.3557;0.341333
20210315204125122_OBSUPICE-R6_snap.fits;16.8119;26459.5;18.6155;0
20210315204247042_OBSUPICE-R6_met.fits;20.904;26503.4;47.1126;0.170667
20210315204259842_OBSUPICE-R6_met.fits;15.3257;26500.5;150.269;0.512
20210315204225197_OBSUPICE-R6_snap.fits;18.8109;26475.6;16.9966;0
20210315204325272_OBSUPICE-R6_snap.fits;22.9251;26460.9;20.227;0
20210315204425346_OBSUPICE-R6_snap.fits;18.2006;26525.4;15.2225;0
20210315204525421_OBSUPICE-R6_snap.fits;21.5848;26540;17.9917;0
20210315204625496_OBSUPICE-R6_snap.fits;16.8283;26449.2;13.7952;0
20210315204725570_OBSUPICE-R6_snap.fits;19.9792;26512.2;20.4265;0
20210315204839298_OBSUPICE-R6_met.fits;18.9787;26488.8;45.9039;0.512
20210315204825645_OBSUPICE-R6_snap.fits;16.7184;26474.1;13.1537;0
20210315204925720_OBSUPICE-R6_snap.fits;19.9861;26496.1;17.1338;0
20210315205047640_OBSUPICE-R6_met.fits;16.4027;26499;65.279;0.170667
20210315205025794_OBSUPICE-R6_snap.fits;17.4303;26494.6;29.7927;0
20210315205158296_OBSUPICE-R6_met.fits;17.6224;26509.3;38.4859;1.536
20210315205212632_OBSUPICE-R6_met.fits;20.1096;26497.6;57.7505;0.341333
20210315205125869_OBSUPICE-R6_snap.fits;18.7921;26512.2;16.3982;0
20210315205225944_OBSUPICE-R6_snap.fits;17.0667;26545.9;15.8384;0
20210315205326018_OBSUPICE-R6_snap.fits;18.7423;26496.1;15.1403;0
20210315205426093_OBSUPICE-R6_snap.fits;24.3941;26515.1;19.8708;0
20210315205526168_OBSUPICE-R6_snap.fits;23.1765;26529.8;15.6157;0
20210315205626242_OBSUPICE-R6_snap.fits;16.1319;26534.2;13.8006;0
20210315205726317_OBSUPICE-R6_snap.fits;19.3251;26537.1;16.8081;0
20210315205913496_OBSUPICE-R6_met.fits;21.2771;26503.4;49.2619;0.170667
20210315205826392_OBSUPICE-R6_snap.fits;18.0907;26462.4;15.4538;0
20210315205926466_OBSUPICE-R6_snap.fits;22.6132;26522.5;15.0548;0
