# file name; noise; peak f.; mag.; duration
20210315130050776_OBSUPICE-R6_snap.fits;18.6416;26497.6;17.8052;0
20210315130217133_OBSUPICE-R6_met.fits;19.0288;26497.6;43.8345;0.170667
20210315130150850_OBSUPICE-R6_snap.fits;22.1665;26459.5;20.8342;0
20210315130250925_OBSUPICE-R6_snap.fits;22.0089;26458;14.3863;0
20210315130351000_OBSUPICE-R6_snap.fits;20.9967;26459.5;13.9388;0
20210315130451074_OBSUPICE-R6_snap.fits;17.0635;26515.1;16.7696;0
20210315130551149_OBSUPICE-R6_snap.fits;19.7992;26482.9;20.5148;0
20210315130718360_OBSUPICE-R6_met.fits;21.3477;26504.9;46.234;0.170667
20210315130651224_OBSUPICE-R6_snap.fits;24.7766;26491.7;21.1702;0
20210315130751298_OBSUPICE-R6_snap.fits;18.0977;26487.3;17.1436;0
20210315130851373_OBSUPICE-R6_snap.fits;19.4591;26475.6;25.9616;0
20210315131020120_OBSUPICE-R6_met.fits;17.0516;26500.5;41.7815;2.21867
20210315130951448_OBSUPICE-R6_snap.fits;20.1239;26458;23.6616;0
20210315131133677_OBSUPICE-R6_met.fits;19.5538;26502;56.2006;0.170667
20210315131051522_OBSUPICE-R6_snap.fits;19.0357;26540;14.0806;0
20210315131151597_OBSUPICE-R6_snap.fits;17.0974;26474.1;16.3444;0
20210315131251672_OBSUPICE-R6_snap.fits;26.6287;26494.6;25.3818;0
20210315131427416_OBSUPICE-R6_met.fits;18.4947;26497.6;44.0346;0.170667
20210315131351746_OBSUPICE-R6_snap.fits;21.7533;26525.4;26.4385;0
20210315131449432_OBSUPICE-R6_met.fits;17.4952;26526.9;37.1402;4.77867
20210315131456088_OBSUPICE-R6_met.fits;18.2545;26534.2;39.5776;0.170667
20210315131451821_OBSUPICE-R6_snap.fits;20.4674;26459.5;14.6206;0
20210315131556674_OBSUPICE-R6_met.fits;18.5168;26502;42.3713;0.170667
20210315131551896_OBSUPICE-R6_snap.fits;24.6145;26496.1;26.6139;0
20210315131651970_OBSUPICE-R6_snap.fits;19.0608;26465.3;17.9945;0
20210315131807746_OBSUPICE-R6_met.fits;18.574;26494.6;73.8821;0.170667
20210315131752045_OBSUPICE-R6_snap.fits;20.3828;26528.3;16.0892;0
20210315131910040_OBSUPICE-R6_met.fits;24.2176;26506.3;63.5094;0.170667
20210315131852120_OBSUPICE-R6_snap.fits;21.4558;26526.9;17.322;0
20210315131952194_OBSUPICE-R6_snap.fits;16.8183;26493.2;13.4306;0
20210315132052269_OBSUPICE-R6_snap.fits;18.1613;26466.8;16.8477;0
20210315132218114_OBSUPICE-R6_met.fits;20.5173;26502;65.2588;0.341333
20210315132152344_OBSUPICE-R6_snap.fits;24.0916;26537.1;23.9854;0
20210315132252418_OBSUPICE-R6_snap.fits;17.2947;26532.7;19.3198;0
20210315132352493_OBSUPICE-R6_snap.fits;17.6285;26460.9;15.8409;0
20210315132453762_OBSUPICE-R6_met.fits;20.1659;26491.7;42.9196;0.341333
20210315132452568_OBSUPICE-R6_snap.fits;22.1521;26528.3;17.325;0
20210315132646573_OBSUPICE-R6_met.fits;16.7192;26493.2;37.672;0.170667
20210315132552642_OBSUPICE-R6_snap.fits;21.2029;26547.4;16.2565;0
20210315132719682_OBSUPICE-R6_met.fits;19.541;26460.9;42.9367;0.170667
20210315132652717_OBSUPICE-R6_snap.fits;20.151;26532.7;15.5452;0
20210315132752792_OBSUPICE-R6_snap.fits;16.2002;26453.6;22.2137;0
20210315132852866_OBSUPICE-R6_snap.fits;19.6146;26518.1;19.1281;0
20210315132952941_OBSUPICE-R6_snap.fits;19.7217;26493.2;15.0492;0
20210315133053016_OBSUPICE-R6_snap.fits;21.2318;26547.4;19.0705;0
20210315133153090_OBSUPICE-R6_snap.fits;19.6821;26493.2;21.5317;0
20210315133253165_OBSUPICE-R6_snap.fits;21.4169;26543;18.5753;0
20210315133353240_OBSUPICE-R6_snap.fits;17.6424;26466.8;15.5532;0
20210315133453314_OBSUPICE-R6_snap.fits;18.4543;26453.6;14.8618;0
20210315133553389_OBSUPICE-R6_snap.fits;20.6885;26449.2;23.9182;0
20210315133653464_OBSUPICE-R6_snap.fits;20.3123;26453.6;15.5078;0
20210315133753538_OBSUPICE-R6_snap.fits;16.8758;26509.3;17.5636;0
20210315133945837_OBSUPICE-R6_met.fits;17.9535;26497.6;37.2652;0.170667
20210315133853613_OBSUPICE-R6_snap.fits;22.1199;26532.7;18.5833;0
20210315133953688_OBSUPICE-R6_snap.fits;20.1585;26452.1;16.6738;0
20210315134053762_OBSUPICE-R6_snap.fits;16.7059;26488.8;15.8459;0
20210315134227800_OBSUPICE-R6_met.fits;16.6697;26460.9;37.1188;0.170667
20210315134153837_OBSUPICE-R6_snap.fits;23.8505;26543;20.5914;0
20210315134330946_OBSUPICE-R6_met.fits;20.4925;26494.6;88.4733;0.341333
20210315134337090_OBSUPICE-R6_met.fits;17.2002;26500.5;144.539;1.024
20210315134343746_OBSUPICE-R6_met.fits;19.6219;26506.3;72.114;0.341333
20210315134253912_OBSUPICE-R6_snap.fits;19.329;26468.3;17.3182;0
20210315134353986_OBSUPICE-R6_snap.fits;20.2884;26522.5;19.152;0
20210315134454061_OBSUPICE-R6_snap.fits;17.228;26469.7;18.7367;0
20210315134554136_OBSUPICE-R6_snap.fits;21.2436;26491.7;22.4109;0
20210315134654210_OBSUPICE-R6_snap.fits;15.991;26449.2;20.3904;0
20210315134754285_OBSUPICE-R6_snap.fits;20.6856;26515.1;53.0313;0
20210315134852653_OBSUPICE-R6_met.fits;20.6856;26515.1;53.0313;0.341333
20210315134854360_OBSUPICE-R6_snap.fits;23.0374;26503.4;18.4205;0
20210315134954434_OBSUPICE-R6_snap.fits;20.1453;26449.2;19.5063;0
20210315135054509_OBSUPICE-R6_snap.fits;21.8655;26512.2;20.7376;0
20210315135228546_OBSUPICE-R6_met.fits;20.563;26471.2;54.9445;0.341333
20210315135154584_OBSUPICE-R6_snap.fits;15.6272;26543;15.1063;0
20210315135254658_OBSUPICE-R6_snap.fits;22.4584;26488.8;14.8193;0
20210315135354733_OBSUPICE-R6_snap.fits;20.8811;26519.5;20.1309;0
20210315135454808_OBSUPICE-R6_snap.fits;19.5141;26532.7;17.7744;0
20210315135554882_OBSUPICE-R6_snap.fits;20.5572;26544.4;18.2279;0
20210315135654957_OBSUPICE-R6_snap.fits;24.5686;26509.3;18.0594;0
20210315135755032_OBSUPICE-R6_snap.fits;19.7565;26449.2;15.1472;0
20210315135855106_OBSUPICE-R6_snap.fits;25.6954;26518.1;24.4193;0
20210315135955181_OBSUPICE-R6_snap.fits;21.7707;26496.1;17.0532;0
