# file name; noise; peak f.; mag.; duration
20210315100043309_OBSUPICE-R6_met.fits;15.7778;26459.5;33.8757;0.170667
20210315100051160_OBSUPICE-R6_met.fits;16.9946;26493.2;38.8787;0.341333
20210315100037336_OBSUPICE-R6_snap.fits;19.4116;26453.6;19.7364;0
20210315100137410_OBSUPICE-R6_snap.fits;17.647;26494.6;16.9086;0
20210315100306498_OBSUPICE-R6_met.fits;15.5672;26526.9;53.2128;0.170667
20210315100237485_OBSUPICE-R6_snap.fits;18.5007;26493.2;14.8195;0
20210315100357528_OBSUPICE-R6_met.fits;22.8435;26502;65.645;0.341333
20210315100337560_OBSUPICE-R6_snap.fits;22.3902;26460.9;14.4997;0
20210315100437634_OBSUPICE-R6_snap.fits;19.7907;26541.5;15.3093;0
20210315100555629_OBSUPICE-R6_met.fits;18.4874;26500.5;52.0734;0.170667
20210315100537709_OBSUPICE-R6_snap.fits;19.1644;26496.1;15.0552;0
20210315100654509_OBSUPICE-R6_met.fits;18.0616;26513.7;80.1893;0.341333
20210315100637784_OBSUPICE-R6_snap.fits;22.6454;26460.9;20.1785;0
20210315100815917_OBSUPICE-R6_met.fits;17.5247;26504.9;58.6741;1.024
20210315100737858_OBSUPICE-R6_snap.fits;19.3621;26484.4;15.2564;0
20210315100848344_OBSUPICE-R6_met.fits;20.0246;26519.5;91.8893;0.170667
20210315100837933_OBSUPICE-R6_snap.fits;15.8488;26543;14.0998;0
20210315100959853_OBSUPICE-R6_met.fits;21.2174;26490.2;48.4638;0.512
20210315100938008_OBSUPICE-R6_snap.fits;17.7849;26532.7;16.9689;0
20210315101038082_OBSUPICE-R6_snap.fits;19.8062;26509.3;19.9877;0
20210315101149592_OBSUPICE-R6_met.fits;19.1809;26518.1;61.926;0.170667
20210315101151640_OBSUPICE-R6_met.fits;18.7905;26500.5;43.1006;0.341333
20210315101200514_OBSUPICE-R6_met.fits;18.462;26512.2;68.632;1.19467
20210315101213656_OBSUPICE-R6_met.fits;17.5959;26507.8;42.5696;0.170667
20210315101138157_OBSUPICE-R6_snap.fits;16.2563;26458;19.7911;0
20210315101304002_OBSUPICE-R6_met.fits;24.9355;26494.6;53.8496;1.87733
20210315101238232_OBSUPICE-R6_snap.fits;15.5827;26450.7;15.5888;0
20210315101402200_OBSUPICE-R6_met.fits;19.5474;26528.3;47.6644;0.170667
20210315101338306_OBSUPICE-R6_snap.fits;23.2014;26515.1;15.5364;0
20210315101438381_OBSUPICE-R6_snap.fits;20.5651;26480;20.8946;0
20210315101632728_OBSUPICE-R6_met.fits;19.8762;26477.1;46.0148;0.170667
20210315101538456_OBSUPICE-R6_snap.fits;15.2147;26453.6;19.8591;0
20210315101638530_OBSUPICE-R6_snap.fits;19.385;26475.6;18.852;0
20210315101738605_OBSUPICE-R6_snap.fits;19.7998;26538.6;19.747;0
20210315101906840_OBSUPICE-R6_met.fits;26.0257;26502;59.2581;0.341333
20210315101838680_OBSUPICE-R6_snap.fits;20.1988;26485.8;15.4488;0
20210315101938754_OBSUPICE-R6_snap.fits;17.3557;26512.2;19.914;0
20210315102122520_OBSUPICE-R6_met.fits;17.3547;26491.7;47.9291;0.341333
20210315102038829_OBSUPICE-R6_snap.fits;25.6104;26460.9;24.2558;0
20210315102152898_OBSUPICE-R6_met.fits;21.9244;26504.9;54.4661;0.341333
20210315102138904_OBSUPICE-R6_snap.fits;18.3007;26518.1;23.1829;0
20210315102238978_OBSUPICE-R6_snap.fits;16.2643;26537.1;18.2455;0
20210315102430765_OBSUPICE-R6_met.fits;16.1442;26487.3;76.4451;0.341333
20210315102339053_OBSUPICE-R6_snap.fits;20.7997;26526.9;14.4258;0
20210315102520258_OBSUPICE-R6_met.fits;18.8287;26491.7;71.5135;0.341333
20210315102439128_OBSUPICE-R6_snap.fits;22.4854;26475.6;12.7415;0
20210315102549784_OBSUPICE-R6_met.fits;19.0872;26540;45.1548;0.853333
20210315102539202_OBSUPICE-R6_snap.fits;17.6312;26460.9;17.0212;0
20210315102714434_OBSUPICE-R6_met.fits;18.168;26534.2;50.9526;0.170667
20210315102639277_OBSUPICE-R6_snap.fits;19.2658;26456.5;17.7851;0
20210315102739352_OBSUPICE-R6_snap.fits;18.7698;26449.2;18.6748;0
20210315102839426_OBSUPICE-R6_snap.fits;16.2462;26487.3;14.7578;0
20210315102939501_OBSUPICE-R6_snap.fits;18.6746;26466.8;16.5525;0
20210315103039576_OBSUPICE-R6_snap.fits;17.1907;26534.2;20.3049;0
20210315103139650_OBSUPICE-R6_snap.fits;17.4764;26525.4;14.6448;0
20210315103250477_OBSUPICE-R6_met.fits;14.7389;26510.7;33.538;0.170667
20210315103239725_OBSUPICE-R6_snap.fits;18.6126;26487.3;17.7368;0
20210315103339800_OBSUPICE-R6_snap.fits;20.0472;26544.4;23.4237;0
20210315103446189_OBSUPICE-R6_met.fits;23.1598;26528.3;47.1465;0.170667
20210315103509570_OBSUPICE-R6_met.fits;20.961;26456.5;108.794;0.341333
20210315103439874_OBSUPICE-R6_snap.fits;20.3565;26509.3;17.6464;0
20210315103545069_OBSUPICE-R6_met.fits;17.8021;26518.1;37.0133;0.170667
20210315103539949_OBSUPICE-R6_snap.fits;18.3415;26485.8;15.1987;0
20210315103640024_OBSUPICE-R6_snap.fits;15.9262;26509.3;11.6013;0
20210315103740098_OBSUPICE-R6_snap.fits;22.4869;26515.1;18.9212;0
20210315103922840_OBSUPICE-R6_met.fits;14.3034;26502;38.5352;0.170667
20210315103840173_OBSUPICE-R6_snap.fits;17.8819;26502;14.2833;0
20210315103956120_OBSUPICE-R6_met.fits;17.756;26450.7;43.5561;0.170667
20210315103940248_OBSUPICE-R6_snap.fits;26.417;26490.2;23.3489;0
20210315104040322_OBSUPICE-R6_snap.fits;23.8018;26469.7;15.3983;0
20210315104140397_OBSUPICE-R6_snap.fits;20.7538;26481.4;19.4319;0
20210315104240472_OBSUPICE-R6_snap.fits;16.4685;26490.2;15.9664;0
20210315104340205_OBSUPICE-R6_met.fits;21.9082;26493.2;60.0766;0.170667
20210315104340546_OBSUPICE-R6_snap.fits;22.1972;26512.2;24.2928;0
20210315104447448_OBSUPICE-R6_met.fits;21.2643;26521;78.0628;0.341333
20210315104534210_OBSUPICE-R6_met.fits;16.6979;26472.7;36.0105;0.341333
20210315104440621_OBSUPICE-R6_snap.fits;16.699;26526.9;16.6011;0
20210315104629336_OBSUPICE-R6_met.fits;18.956;26500.5;95.5322;0.341333
20210315104540696_OBSUPICE-R6_snap.fits;18.3993;26494.6;15.0968;0
20210315104653912_OBSUPICE-R6_met.fits;14.8249;26506.3;43.4281;0.170667
20210315104705517_OBSUPICE-R6_met.fits;19.7445;26497.6;80.5601;0.341333
20210315104640770_OBSUPICE-R6_snap.fits;19.3915;26478.5;17.1164;0
20210315104753816_OBSUPICE-R6_met.fits;15.7553;26503.4;46.4365;0.170667
20210315104827266_OBSUPICE-R6_met.fits;19.8612;26510.7;40.1247;0.170667
20210315104740845_OBSUPICE-R6_snap.fits;19.6806;26525.4;17.0071;0
20210315104901058_OBSUPICE-R6_met.fits;22.2475;26490.2;61.6241;0.170667
20210315104918296_OBSUPICE-R6_met.fits;20.0377;26482.9;41.2725;0.170667
20210315104924610_OBSUPICE-R6_met.fits;25.0368;26513.7;92.0784;0.341333
20210315104840920_OBSUPICE-R6_snap.fits;19.1212;26537.1;14.9242;0
20210315105015640_OBSUPICE-R6_met.fits;16.3427;26512.2;33.5964;0.170667
20210315104940994_OBSUPICE-R6_snap.fits;21.7318;26474.1;17.4996;0
20210315105100013_OBSUPICE-R6_met.fits;21.2559;26491.7;81.7664;0.341333
20210315105116568_OBSUPICE-R6_met.fits;20.5684;26504.9;43.3218;0.170667
20210315105041069_OBSUPICE-R6_snap.fits;17.7223;26465.3;18.3935;0
20210315105141144_OBSUPICE-R6_snap.fits;18.0797;26543;14.9486;0
20210315105242242_OBSUPICE-R6_met.fits;21.0007;26488.8;114.305;0.512
20210315105326786_OBSUPICE-R6_met.fits;19.8196;26502;40.3961;0.170667
20210315105241218_OBSUPICE-R6_snap.fits;22.5575;26493.2;19.162;0
20210315105341293_OBSUPICE-R6_snap.fits;19.5213;26468.3;11.2393;0
20210315105536664_OBSUPICE-R6_met.fits;20.6942;26459.5;46.9404;0.170667
20210315105441368_OBSUPICE-R6_snap.fits;18.2599;26497.6;13.2599;0
20210315105629570_OBSUPICE-R6_met.fits;15.9142;26485.8;164.361;0.341333
20210315105541442_OBSUPICE-R6_snap.fits;20.0554;26531.2;18.4978;0
20210315105720429_OBSUPICE-R6_met.fits;17.3539;26482.9;38.9231;0.170667
20210315105641517_OBSUPICE-R6_snap.fits;21.6963;26525.4;16.9693;0
20210315105741592_OBSUPICE-R6_snap.fits;19.6499;26455.1;19.839;0
20210315105841666_OBSUPICE-R6_snap.fits;16.2143;26466.8;22.7512;0
20210315105941741_OBSUPICE-R6_snap.fits;19.4812;26503.4;19.371;0
