# file name; noise; peak f.; mag.; duration
20210315190017581_OBSUPICE-R6_snap.fits;17.5193;26491.7;19.1107;0
20210315190117656_OBSUPICE-R6_snap.fits;24.0822;26458;15.3132;0
20210315190217730_OBSUPICE-R6_snap.fits;19.6065;26460.9;16.7815;0
20210315190317805_OBSUPICE-R6_snap.fits;18.6367;26462.4;16.113;0
20210315190417880_OBSUPICE-R6_snap.fits;17.1121;26458;16.8792;0
20210315190606253_OBSUPICE-R6_met.fits;20.7479;26510.7;64.8988;0.341333
20210315190517954_OBSUPICE-R6_snap.fits;26.0962;26453.6;21.7754;0
20210315190618029_OBSUPICE-R6_snap.fits;16.7014;26477.1;14.8423;0
20210315190718104_OBSUPICE-R6_snap.fits;15.403;26525.4;13.2172;0
20210315190818178_OBSUPICE-R6_snap.fits;28.8633;26526.9;24.2434;0
20210315190918253_OBSUPICE-R6_snap.fits;22.1338;26532.7;17.6314;0
20210315191018328_OBSUPICE-R6_snap.fits;21.667;26523.9;14.1883;0
20210315191118402_OBSUPICE-R6_snap.fits;16.7526;26516.6;15.5879;0
20210315191218477_OBSUPICE-R6_snap.fits;17.6629;26474.1;18.6846;0
20210315191318552_OBSUPICE-R6_snap.fits;22.9235;26543;18.2535;0
20210315191418626_OBSUPICE-R6_snap.fits;19.1462;26453.6;13.2829;0
20210315191518701_OBSUPICE-R6_snap.fits;18.1259;26484.4;14.5365;0
20210315191618776_OBSUPICE-R6_snap.fits;23.1978;26537.1;18.0429;0
20210315191718850_OBSUPICE-R6_snap.fits;19.3239;26541.5;17.2643;0
20210315191818925_OBSUPICE-R6_snap.fits;21.2804;26466.8;17.9374;0
20210315191919000_OBSUPICE-R6_snap.fits;16.9213;26512.2;21.9437;0
20210315192019074_OBSUPICE-R6_snap.fits;22.1941;26525.4;28.1903;0
20210315192135874_OBSUPICE-R6_met.fits;21.6254;26504.9;70.155;0.170667
20210315192142018_OBSUPICE-R6_met.fits;17.2927;26488.8;61.1604;0.512
20210315192119149_OBSUPICE-R6_snap.fits;18.1196;26459.5;17.5;0
20210315192250626_OBSUPICE-R6_met.fits;17.7393;26496.1;90.342;1.536
20210315192308717_OBSUPICE-R6_met.fits;16.5934;26504.9;47.8563;0.512
20210315192219224_OBSUPICE-R6_snap.fits;17.0436;26507.8;16.7651;0
20210315192319298_OBSUPICE-R6_snap.fits;18.4431;26521;13.7946;0
20210315192419373_OBSUPICE-R6_snap.fits;23.9068;26496.1;18.5168;0
20210315192527981_OBSUPICE-R6_met.fits;21.3925;26500.5;42.9531;0.170667
20210315192519448_OBSUPICE-R6_snap.fits;20.6602;26518.1;18.9543;0
20210315192625837_OBSUPICE-R6_met.fits;16.3557;26500.5;34.2742;0.341333
20210315192619522_OBSUPICE-R6_snap.fits;17.5607;26459.5;12.6289;0
20210315192751000_OBSUPICE-R6_met.fits;17.2591;26500.5;35.5668;0.170667
20210315192719597_OBSUPICE-R6_snap.fits;19.1194;26465.3;18.4123;0
20210315192819672_OBSUPICE-R6_snap.fits;22.0408;26547.4;13.5415;0
20210315192919746_OBSUPICE-R6_snap.fits;17.3814;26499;17.0828;0
20210315193019821_OBSUPICE-R6_snap.fits;18.357;26537.1;15.4844;0
20210315193133378_OBSUPICE-R6_met.fits;19.9136;26503.4;125.831;0.853333
20210315193119896_OBSUPICE-R6_snap.fits;20.5371;26521;20.46;0
20210315193219970_OBSUPICE-R6_snap.fits;29.005;26491.7;19.2403;0
20210315193347522_OBSUPICE-R6_met.fits;22.5043;26497.6;100.104;1.19467
20210315193320045_OBSUPICE-R6_snap.fits;19.3405;26534.2;11.9251;0
20210315193420120_OBSUPICE-R6_snap.fits;17.692;26458;13.7268;0
20210315193520194_OBSUPICE-R6_snap.fits;25.3696;26472.7;15.279;0
20210315193620269_OBSUPICE-R6_snap.fits;17.165;26465.3;19.1846;0
20210315193720344_OBSUPICE-R6_snap.fits;18.5025;26512.2;17.268;0
20210315193820418_OBSUPICE-R6_snap.fits;17.3276;26543;17.1242;0
20210315193933293_OBSUPICE-R6_met.fits;20.0383;26496.1;40.7931;0.170667
20210315193920493_OBSUPICE-R6_snap.fits;21.0173;26537.1;18.3411;0
20210315194020568_OBSUPICE-R6_snap.fits;20.8261;26471.2;16.0542;0
20210315194144706_OBSUPICE-R6_met.fits;22.5167;26493.2;47.804;0.170667
20210315194120642_OBSUPICE-R6_snap.fits;18.7163;26504.9;12.4176;0
20210315194220034_OBSUPICE-R6_met.fits;17.5986;26503.4;36.1203;0.170667
20210315194233517_OBSUPICE-R6_met.fits;15.5248;26500.5;44.1865;0.170667
20210315194220717_OBSUPICE-R6_snap.fits;19.9885;26460.9;19.1365;0
20210315194320792_OBSUPICE-R6_snap.fits;18.838;26480;22.4266;0
20210315194420866_OBSUPICE-R6_snap.fits;22.552;26537.1;13.8815;0
20210315194520941_OBSUPICE-R6_snap.fits;17.9787;26531.2;14.9181;0
20210315194621016_OBSUPICE-R6_snap.fits;17.8592;26487.3;15.5231;0
20210315194721090_OBSUPICE-R6_snap.fits;15.6125;26490.2;14.6573;0
20210315194821165_OBSUPICE-R6_snap.fits;21.4906;26531.2;18.5557;0
20210315194921240_OBSUPICE-R6_snap.fits;20.0134;26521;17.3;0
20210315195106029_OBSUPICE-R6_met.fits;16.0154;26509.3;128.424;0.512
20210315195021314_OBSUPICE-R6_snap.fits;17.7928;26491.7;15.1433;0
20210315195121389_OBSUPICE-R6_snap.fits;18.8231;26452.1;18.5189;0
20210315195221464_OBSUPICE-R6_snap.fits;21.8897;26488.8;19.1596;0
20210315195334338_OBSUPICE-R6_met.fits;19.7779;26493.2;42.743;0.170667
20210315195321538_OBSUPICE-R6_snap.fits;20.6619;26472.7;15.8879;0
20210315195421613_OBSUPICE-R6_snap.fits;18.7295;26474.1;18.3259;0
20210315195521688_OBSUPICE-R6_snap.fits;17.9539;26522.5;18.7478;0
20210315195621762_OBSUPICE-R6_snap.fits;24.381;26491.7;17.9555;0
20210315195814061_OBSUPICE-R6_met.fits;14.5926;26512.2;39.6905;0.170667
20210315195721837_OBSUPICE-R6_snap.fits;19.1851;26496.1;14.2425;0
20210315195908162_OBSUPICE-R6_met.fits;15.7133;26496.1;47.0587;0.682667
20210315195821912_OBSUPICE-R6_snap.fits;18.2367;26541.5;15.6534;0
20210315195921986_OBSUPICE-R6_snap.fits;27.5012;26478.5;19.1181;0
