# file name; noise; peak f.; mag.; duration
20210315230035501_OBSUPICE-R6_snap.fits;16.466;26490.2;15.4838;0
20210315230142402_OBSUPICE-R6_met.fits;15.8;26502;46.774;0.170667
20210315230135576_OBSUPICE-R6_snap.fits;20.5335;26540;15.6458;0
20210315230316610_OBSUPICE-R6_met.fits;18.8073;26503.4;53.1221;0.170667
20210315230235650_OBSUPICE-R6_snap.fits;19.5053;26472.7;17.85;0
20210315230359960_OBSUPICE-R6_met.fits;18.0312;26503.4;44.1184;0.170667
20210315230335725_OBSUPICE-R6_snap.fits;20.855;26504.9;22.5976;0
20210315230435800_OBSUPICE-R6_snap.fits;19.4167;26529.8;15.6185;0
20210315230535874_OBSUPICE-R6_snap.fits;19.264;26510.7;18.281;0
20210315230632877_OBSUPICE-R6_met.fits;18.1204;26507.8;41.0001;0.170667
20210315230635949_OBSUPICE-R6_snap.fits;19.9069;26484.4;16.3413;0
20210315230736024_OBSUPICE-R6_snap.fits;21.5762;26534.2;17.1639;0
20210315230836098_OBSUPICE-R6_snap.fits;18.8115;26502;14.1915;0
20210315230936173_OBSUPICE-R6_snap.fits;16.0169;26503.4;20.5563;0
20210315231034882_OBSUPICE-R6_met.fits;18.4263;26506.3;42.0385;0.170667
20210315231036248_OBSUPICE-R6_snap.fits;18.8742;26515.1;14.4845;0
20210315231136322_OBSUPICE-R6_snap.fits;18.0704;26537.1;20.5917;0
20210315231236397_OBSUPICE-R6_snap.fits;21.7454;26529.8;18.1331;0
20210315231336472_OBSUPICE-R6_snap.fits;15.3327;26458;16.8911;0
20210315231452418_OBSUPICE-R6_met.fits;23.0351;26503.4;54.196;0.682667
20210315231436546_OBSUPICE-R6_snap.fits;19.9932;26487.3;15.1062;0
20210315231536621_OBSUPICE-R6_snap.fits;20.9163;26450.7;16.3298;0
20210315231636696_OBSUPICE-R6_snap.fits;21.4549;26482.9;19.2608;0
20210315231736770_OBSUPICE-R6_snap.fits;18.6252;26487.3;12.3491;0
20210315231930946_OBSUPICE-R6_met.fits;17.4399;26480;85.3316;0.341333
20210315231836845_OBSUPICE-R6_snap.fits;20.4669;26458;16.6903;0
20210315231936920_OBSUPICE-R6_snap.fits;17.1555;26502;17.3872;0
20210315232036994_OBSUPICE-R6_snap.fits;23.8762;26471.2;18.0906;0
20210315232137069_OBSUPICE-R6_snap.fits;19.3977;26541.5;16.5091;0
20210315232237144_OBSUPICE-R6_snap.fits;21.746;26522.5;19.4892;0
20210315232348312_OBSUPICE-R6_met.fits;18.3808;26504.9;47.0101;0.170667
20210315232406061_OBSUPICE-R6_met.fits;19.5178;26494.6;198.639;0.512
20210315232337218_OBSUPICE-R6_snap.fits;20.397;26538.6;12.8322;0
20210315232437293_OBSUPICE-R6_snap.fits;22.3674;26482.9;14.3307;0
20210315232616962_OBSUPICE-R6_met.fits;21.6212;26491.7;77.4137;0.341333
20210315232537368_OBSUPICE-R6_snap.fits;18.8682;26469.7;18.8186;0
20210315232637442_OBSUPICE-R6_snap.fits;22.3632;26525.4;17.5337;0
20210315232737517_OBSUPICE-R6_snap.fits;24.8879;26481.4;14.6917;0
20210315232851245_OBSUPICE-R6_met.fits;15.3149;26502;37.1384;0.170667
20210315232837592_OBSUPICE-R6_snap.fits;21.7762;26535.6;19.5179;0
20210315232937666_OBSUPICE-R6_snap.fits;18.2523;26452.1;19.4448;0
20210315233037741_OBSUPICE-R6_snap.fits;22.8279;26513.7;15.8502;0
20210315233150274_OBSUPICE-R6_met.fits;19.0339;26502;41.2107;0.512
20210315233137816_OBSUPICE-R6_snap.fits;25.8995;26475.6;24.5924;0
20210315233251714_OBSUPICE-R6_met.fits;18.4448;26494.6;40.9848;0.170667
20210315233324312_OBSUPICE-R6_met.fits;19.3738;26499;39.3388;0.341333
20210315233237890_OBSUPICE-R6_snap.fits;21.7874;26531.2;18.2113;0
20210315233337965_OBSUPICE-R6_snap.fits;23.1779;26482.9;12.7151;0
20210315233438210_OBSUPICE-R6_met.fits;16.6148;26504.9;325.577;0.341333
20210315233438040_OBSUPICE-R6_snap.fits;18.9625;26510.7;18.3246;0
20210315233538114_OBSUPICE-R6_snap.fits;19.2668;26543;18.7886;0
20210315233645869_OBSUPICE-R6_met.fits;19.466;26518.1;77.2484;0.170667
20210315233638189_OBSUPICE-R6_snap.fits;19.1829;26491.7;17.3067;0
20210315233738264_OBSUPICE-R6_snap.fits;17.9078;26463.9;20.2758;0
20210315233838338_OBSUPICE-R6_snap.fits;26.8196;26531.2;17.9163;0
20210315233938413_OBSUPICE-R6_snap.fits;24.1094;26525.4;17.9969;0
20210315234043949_OBSUPICE-R6_met.fits;20.4793;26503.4;66.077;0.170667
20210315234038488_OBSUPICE-R6_snap.fits;18.8364;26463.9;18.0306;0
20210315234138562_OBSUPICE-R6_snap.fits;18.7799;26478.5;21.8142;0
20210315234250754_OBSUPICE-R6_met.fits;20.8594;26494.6;76.2244;0.341333
20210315234303384_OBSUPICE-R6_met.fits;16.2001;26506.3;33.2398;0.170667
20210315234326082_OBSUPICE-R6_met.fits;18.72;26510.7;39.5601;0.170667
20210315234238637_OBSUPICE-R6_snap.fits;19.711;26535.6;17.944;0
20210315234338712_OBSUPICE-R6_snap.fits;22.1668;26488.8;23.0355;0
20210315234438786_OBSUPICE-R6_snap.fits;18.9405;26534.2;16.1771;0
20210315234552856_OBSUPICE-R6_met.fits;19.462;26503.4;54.843;0.341333
20210315234538861_OBSUPICE-R6_snap.fits;20.4774;26496.1;19.184;0
20210315234638936_OBSUPICE-R6_snap.fits;20.1318;26475.6;17.6468;0
20210315234748738_OBSUPICE-R6_met.fits;19.4761;26510.7;61.2825;0.170667
20210315234739010_OBSUPICE-R6_snap.fits;25.0129;26522.5;17.2829;0
20210315234909805_OBSUPICE-R6_met.fits;18.7658;26506.3;41.7724;0.170667
20210315234839085_OBSUPICE-R6_snap.fits;19.8828;26532.7;17.845;0
20210315234939160_OBSUPICE-R6_snap.fits;20.441;26469.7;16.9018;0
20210315235112514_OBSUPICE-R6_met.fits;18.1962;26507.8;39.7501;0.170667
20210315235039234_OBSUPICE-R6_snap.fits;24.559;26534.2;21.7642;0
20210315235139309_OBSUPICE-R6_snap.fits;20.7684;26481.4;19.8931;0
20210315235239384_OBSUPICE-R6_snap.fits;17.516;26544.4;13.1679;0
20210315235339458_OBSUPICE-R6_snap.fits;20.0141;26449.2;16.6225;0
20210315235439533_OBSUPICE-R6_snap.fits;21.9998;26544.4;17.069;0
20210315235539608_OBSUPICE-R6_snap.fits;22.7556;26468.3;18.8197;0
20210315235639682_OBSUPICE-R6_snap.fits;19.36;26544.4;19.238;0
20210315235739757_OBSUPICE-R6_snap.fits;16.3598;26456.5;19.036;0
20210315235839832_OBSUPICE-R6_snap.fits;23.7896;26472.7;12.2638;0
20210315235939906_OBSUPICE-R6_snap.fits;22.8206;26488.8;17.8463;0
