# file name; noise; peak f.; mag.; duration
20210315020014637_OBSUPICE-R6_met.fits;17.2508;26477.1;92.2598;0.170667
20210315020001496_OBSUPICE-R6_snap.fits;17.9836;26459.5;16.4848;0
20210315020104472_OBSUPICE-R6_met.fits;18.6593;26504.9;49.9508;0.170667
20210315020101570_OBSUPICE-R6_snap.fits;19.0383;26450.7;16.8749;0
20210315020212226_OBSUPICE-R6_met.fits;19.3789;26485.8;55.831;0.170667
20210315020214445_OBSUPICE-R6_met.fits;17.3025;26504.9;86.592;0.170667
20210315020251309_OBSUPICE-R6_met.fits;16.7181;26496.1;43.3713;0.170667
20210315020201645_OBSUPICE-R6_snap.fits;15.8995;26510.7;15.5407;0
20210315020330050_OBSUPICE-R6_met.fits;16.7772;26500.5;48.7141;0.170667
20210315020301720_OBSUPICE-R6_snap.fits;21.5342;26507.8;15.5158;0
20210315020401794_OBSUPICE-R6_snap.fits;18.2004;26449.2;20.3597;0
20210315020544365_OBSUPICE-R6_met.fits;17.7712;26506.3;36.7187;0.170667
20210315020501869_OBSUPICE-R6_snap.fits;16.1309;26482.9;14.0346;0
20210315020601944_OBSUPICE-R6_snap.fits;18.8197;26510.7;12.6883;0
20210315020702018_OBSUPICE-R6_snap.fits;19.6272;26487.3;17.6374;0
20210315020830424_OBSUPICE-R6_met.fits;16.6438;26510.7;76.6883;0.341333
20210315020802093_OBSUPICE-R6_snap.fits;18.9458;26506.3;14.86;0
20210315020935618_OBSUPICE-R6_met.fits;20.9583;26504.9;46.9347;0.170667
20210315020902168_OBSUPICE-R6_snap.fits;16.213;26472.7;18.9396;0
20210315021002242_OBSUPICE-R6_snap.fits;20.341;26545.9;17.4321;0
20210315021102317_OBSUPICE-R6_snap.fits;18.373;26456.5;21.7831;0
20210315021241816_OBSUPICE-R6_met.fits;20.3147;26506.3;40.9878;0.170667
20210315021202392_OBSUPICE-R6_snap.fits;16.9541;26456.5;15.5858;0
20210315021302466_OBSUPICE-R6_snap.fits;14.7519;26488.8;17.2267;0
20210315021402541_OBSUPICE-R6_snap.fits;19.2522;26463.9;20.1067;0
20210315021502616_OBSUPICE-R6_snap.fits;19.7448;26449.2;16.9496;0
20210315021633922_OBSUPICE-R6_met.fits;15.7021;26502;40.916;0.170667
20210315021602690_OBSUPICE-R6_snap.fits;18.2772;26472.7;25.0366;0
20210315021702765_OBSUPICE-R6_snap.fits;22.8313;26512.2;14.5427;0
20210315021827074_OBSUPICE-R6_met.fits;17.0826;26515.1;44.708;0.170667
20210315021802840_OBSUPICE-R6_snap.fits;17.0379;26532.7;11.5901;0
20210315021949336_OBSUPICE-R6_met.fits;19.5129;26493.2;47.7981;0.170667
20210315021959064_OBSUPICE-R6_met.fits;17.0539;26485.8;57.8193;0.170667
20210315021902914_OBSUPICE-R6_snap.fits;19.3718;26547.4;13.1339;0
20210315022002989_OBSUPICE-R6_snap.fits;16.2121;26496.1;26.2404;0
20210315022101357_OBSUPICE-R6_met.fits;16.2121;26496.1;72.4077;0.170667
20210315022108525_OBSUPICE-R6_met.fits;18.7531;26491.7;215.319;0.512
20210315022103064_OBSUPICE-R6_snap.fits;17.6429;26543;20.618;0
20210315022203138_OBSUPICE-R6_snap.fits;16.4836;26474.1;12.1249;0
20210315022303213_OBSUPICE-R6_snap.fits;16.8579;26478.5;14.4711;0
20210315022403288_OBSUPICE-R6_snap.fits;23.9625;26547.4;22.6136;0
20210315022517528_OBSUPICE-R6_met.fits;16.6094;26488.8;98.9534;0.512
20210315022503362_OBSUPICE-R6_snap.fits;16.3499;26488.8;14.3985;0
20210315022622210_OBSUPICE-R6_met.fits;20.8121;26484.4;45.669;0.512
20210315022603437_OBSUPICE-R6_snap.fits;18.0757;26488.8;14.2245;0
20210315022703512_OBSUPICE-R6_snap.fits;19.546;26503.4;18.4662;0
20210315022803586_OBSUPICE-R6_snap.fits;16.8788;26490.2;18.5229;0
20210315022903661_OBSUPICE-R6_snap.fits;16.5485;26503.4;12.952;0
20210315023003736_OBSUPICE-R6_snap.fits;15.2101;26513.7;17.7453;0
20210315023122242_OBSUPICE-R6_met.fits;19.691;26485.8;87.6543;0.170667
20210315023103810_OBSUPICE-R6_snap.fits;21.2728;26502;22.8853;0
20210315023203885_OBSUPICE-R6_snap.fits;18.7017;26515.1;14.2748;0
20210315023324440_OBSUPICE-R6_met.fits;14.6913;26474.1;78.2753;0.341333
20210315023303960_OBSUPICE-R6_snap.fits;17.8865;26504.9;13.2033;0
20210315023423832_OBSUPICE-R6_met.fits;17.3068;26490.2;39.5383;0.170667
20210315023404034_OBSUPICE-R6_snap.fits;21.0506;26455.1;14.4799;0
20210315023504109_OBSUPICE-R6_snap.fits;20.1562;26535.6;18.2627;0
20210315023604184_OBSUPICE-R6_snap.fits;16.0474;26488.8;11.8873;0
20210315023704258_OBSUPICE-R6_snap.fits;18.2825;26453.6;14.1143;0
20210315023804333_OBSUPICE-R6_snap.fits;19.8885;26499;18.9064;0
20210315023904408_OBSUPICE-R6_snap.fits;17.0698;26468.3;14.136;0
20210315024004482_OBSUPICE-R6_snap.fits;17.2974;26543;15.2774;0
20210315024130328_OBSUPICE-R6_met.fits;19.6915;26496.1;48.7248;0.170667
20210315024104557_OBSUPICE-R6_snap.fits;20.5532;26458;24.9789;0
20210315024226477_OBSUPICE-R6_met.fits;18.2098;26506.3;46.2531;0.170667
20210315024204632_OBSUPICE-R6_snap.fits;17.3226;26494.6;15.2155;0
20210315024304706_OBSUPICE-R6_snap.fits;18.2449;26534.2;13.8433;0
20210315024404781_OBSUPICE-R6_snap.fits;19.0312;26468.3;17.6723;0
20210315024504856_OBSUPICE-R6_snap.fits;18.1419;26471.2;18.0643;0
20210315024605784_OBSUPICE-R6_met.fits;16.2581;26507.8;56.6855;0.170667
20210315024656472_OBSUPICE-R6_met.fits;19.8752;26497.6;41.6746;0.170667
20210315024604930_OBSUPICE-R6_snap.fits;20.336;26481.4;16.0471;0
20210315024705005_OBSUPICE-R6_snap.fits;15.8492;26458;21.0248;0
20210315024805080_OBSUPICE-R6_snap.fits;19.8671;26547.4;21.8748;0
20210315024905154_OBSUPICE-R6_snap.fits;17.6239;26523.9;22.0063;0
20210315025005229_OBSUPICE-R6_snap.fits;19.4116;26484.4;14.6431;0
20210315025105304_OBSUPICE-R6_snap.fits;18.5052;26516.6;16.3638;0
20210315025239853_OBSUPICE-R6_met.fits;18.0983;26477.1;86.7894;0.341333
20210315025205378_OBSUPICE-R6_snap.fits;22.2508;26466.8;21.4008;0
20210315025338562_OBSUPICE-R6_met.fits;19.4615;26510.7;60.9997;0.512
20210315025305453_OBSUPICE-R6_snap.fits;20.9294;26475.6;15.6514;0
20210315025405528_OBSUPICE-R6_snap.fits;17.2966;26453.6;15.8168;0
20210315025505602_OBSUPICE-R6_snap.fits;18.6352;26513.7;16.9364;0
20210315025627181_OBSUPICE-R6_met.fits;16.7574;26490.2;47.907;0.341333
20210315025605677_OBSUPICE-R6_snap.fits;21.0877;26518.1;13.4376;0
20210315025705752_OBSUPICE-R6_snap.fits;17.1109;26507.8;15.4412;0
20210315025805826_OBSUPICE-R6_snap.fits;19.1908;26506.3;16.8038;0
20210315025905901_OBSUPICE-R6_snap.fits;22.4564;26474.1;20.6905;0
