# file name; noise; peak f.; mag.; duration
20200324105658147_SVAKOV-R12_met.fits;1.58478;26499;3.51745;0.170667
20200324105756173_SVAKOV-R12_met.fits;1.4914;26499;9.78051;0.512
20200324105939597_SVAKOV-R12_met.fits;1.99109;26512.2;7.66456;0.170667
20200324110008269_SVAKOV-R12_snap.fits;1.708;26496.1;1.56976;0
20200324110113293_SVAKOV-R12_met.fits;1.59524;26509.3;5.95446;0.170667
20200324110108344_SVAKOV-R12_snap.fits;1.72136;26469.7;1.37065;0
20200324110208419_SVAKOV-R12_snap.fits;1.68768;26502;1.55502;0
20200324110308493_SVAKOV-R12_snap.fits;1.52326;26512.2;1.503;0
20200324110426488_SVAKOV-R12_met.fits;1.68441;26521;3.97261;0.170667
20200324110408568_SVAKOV-R12_snap.fits;1.68159;26504.9;1.18371;0
20200324110529805_SVAKOV-R12_met.fits;1.46795;26503.4;4.70267;0.341333
20200324110547555_SVAKOV-R12_met.fits;1.46519;26496.1;3.3803;0.170667
20200324110603597_SVAKOV-R12_met.fits;1.72106;26516.6;10.7783;0.341333
20200324110508643_SVAKOV-R12_snap.fits;1.89185;26503.4;1.43802;0
20200324110608717_SVAKOV-R12_snap.fits;1.57985;26478.5;1.76509;0
20200324110708792_SVAKOV-R12_snap.fits;1.38141;26516.6;2.31506;0
20200324110840611_SVAKOV-R12_met.fits;1.70028;26525.4;3.62673;0.170667
20200324110808867_SVAKOV-R12_snap.fits;1.93565;26452.1;2.10095;0
20200324110918840_SVAKOV-R12_met.fits;1.75057;26502;4.16084;0.341333
20200324111000653_SVAKOV-R12_met.fits;1.6546;26493.2;8.75903;0.341333
20200324110908941_SVAKOV-R12_snap.fits;1.9165;26460.9;1.46144;0
20200324111009016_SVAKOV-R12_snap.fits;2.02781;26491.7;1.50259;0
20200324111109091_SVAKOV-R12_snap.fits;1.66517;26545.9;1.40378;0
20200324111210531_SVAKOV-R12_met.fits;2.03412;26506.3;6.71855;0.170667
20200324111209165_SVAKOV-R12_snap.fits;1.90832;26519.5;1.24153;0
20200324111309240_SVAKOV-R12_snap.fits;1.28749;26523.9;1.95894;0
20200324111415117_SVAKOV-R12_met.fits;1.61832;26496.1;4.45125;0.170667
20200324111423309_SVAKOV-R12_met.fits;1.8949;26482.9;4.33885;0.170667
20200324111436451_SVAKOV-R12_met.fits;1.82045;26513.7;4.41965;0.682667
20200324111409315_SVAKOV-R12_snap.fits;1.55742;26509.3;1.29671;0
20200324111537720_SVAKOV-R12_met.fits;1.79584;26519.5;4.80584;0.512
20200324111509389_SVAKOV-R12_snap.fits;1.59957;26532.7;1.49962;0
20200324111630797_SVAKOV-R12_met.fits;1.5774;26507.8;3.30218;0.170667
20200324111609464_SVAKOV-R12_snap.fits;1.65;26545.9;1.61724;0
20200324111710051_SVAKOV-R12_met.fits;1.56892;26543;11.9173;0.341333
20200324111717219_SVAKOV-R12_met.fits;1.52685;26493.2;5.40418;0.512
20200324111738723_SVAKOV-R12_met.fits;1.67035;26547.4;3.4094;0.170667
20200324111748963_SVAKOV-R12_met.fits;1.5711;26502;4.10652;0.341333
20200324111801933_SVAKOV-R12_met.fits;1.51448;26494.6;3.34183;0.170667
20200324111709539_SVAKOV-R12_snap.fits;1.78376;26545.9;1.68988;0
20200324111813709_SVAKOV-R12_met.fits;1.9838;26493.2;9.92;0.341333
20200324111852109_SVAKOV-R12_met.fits;1.58243;26521;9.27634;0.341333
20200324111809613_SVAKOV-R12_snap.fits;1.89912;26487.3;2.22645;0
20200324111907981_SVAKOV-R12_met.fits;1.71962;26485.8;4.64147;0.170667
20200324111912931_SVAKOV-R12_met.fits;1.75999;26532.7;4.92408;0.170667
20200324111931192_SVAKOV-R12_met.fits;1.71158;26496.1;15.9724;0.341333
20200324111943821_SVAKOV-R12_met.fits;1.55162;26497.6;3.57238;0.341333
20200324111947235_SVAKOV-R12_met.fits;1.33605;26502;3.2487;0.170667
20200324111909688_SVAKOV-R12_snap.fits;2.00618;26522.5;1.74741;0
20200324112032461_SVAKOV-R12_met.fits;1.81339;26504.9;5.46726;0.170667
20200324112040483_SVAKOV-R12_met.fits;1.62616;26509.3;3.39489;0.341333
20200324112059256_SVAKOV-R12_met.fits;1.88428;26504.9;6.7707;0.341333
20200324112009763_SVAKOV-R12_snap.fits;1.72825;26538.6;1.45309;0
20200324112128611_SVAKOV-R12_met.fits;1.75737;26491.7;4.38093;0.170667
20200324112141923_SVAKOV-R12_met.fits;1.83225;26500.5;10.8045;0.341333
20200324112109837_SVAKOV-R12_snap.fits;1.82462;26516.6;1.42871;0
20200324112250872_SVAKOV-R12_met.fits;1.61396;26500.5;3.44313;0.170667
20200324112209912_SVAKOV-R12_snap.fits;1.31588;26491.7;1.22636;0
20200324112327224_SVAKOV-R12_met.fits;1.86904;26503.4;7.41974;0.682667
20200324112343096_SVAKOV-R12_met.fits;1.508;26504.9;6.19074;0.170667
20200324112354701_SVAKOV-R12_met.fits;1.60327;26502;8.92168;0.341333
20200324112309987_SVAKOV-R12_snap.fits;1.80964;26496.1;1.60809;0
20200324112416547_SVAKOV-R12_met.fits;1.6039;26506.3;10.7309;0.341333
20200324112410061_SVAKOV-R12_snap.fits;1.43293;26535.6;1.59628;0
20200324112518840_SVAKOV-R12_met.fits;1.53288;26506.3;3.84288;0.512
20200324112537613_SVAKOV-R12_met.fits;1.57495;26485.8;3.8516;0.170667
20200324112600483_SVAKOV-R12_met.fits;1.63462;26490.2;5.32247;0.170667
20200324112510136_SVAKOV-R12_snap.fits;2.05694;26523.9;2.34269;0
20200324112704653_SVAKOV-R12_met.fits;1.33071;26537.1;2.968;0.170667
20200324112610211_SVAKOV-R12_snap.fits;1.68715;26504.9;1.3926;0
20200324112710285_SVAKOV-R12_snap.fits;1.86825;26449.2;1.65831;0
20200324112810360_SVAKOV-R12_snap.fits;1.82105;26487.3;1.49185;0
20200324112912141_SVAKOV-R12_met.fits;1.81909;26513.7;4.68333;0.341333
20200324112942179_SVAKOV-R12_met.fits;1.71125;26490.2;3.63305;0.170667
20200324112910435_SVAKOV-R12_snap.fits;1.48203;26472.7;1.23646;0
20200324113105464_SVAKOV-R12_met.fits;1.74001;26521;6.20553;0.170667
20200324113010509_SVAKOV-R12_snap.fits;1.757;26459.5;1.26888;0
20200324113145571_SVAKOV-R12_met.fits;1.56452;26496.1;3.13704;0.170667
20200324113110584_SVAKOV-R12_snap.fits;1.29561;26468.3;1.78768;0
20200324113244792_SVAKOV-R12_met.fits;1.68672;26503.4;4.59145;0.170667
20200324113210659_SVAKOV-R12_snap.fits;1.67752;26450.7;1.98636;0
20200324113323875_SVAKOV-R12_met.fits;1.56818;26504.9;17.3653;0.512
20200324113401933_SVAKOV-R12_met.fits;1.69013;26499;25.1851;2.73067
20200324113310733_SVAKOV-R12_snap.fits;1.70591;26465.3;1.48553;0
20200324113452109_SVAKOV-R12_met.fits;1.92134;26500.5;5.30137;0.170667
20200324113410808_SVAKOV-R12_snap.fits;2.02707;26481.4;1.20655;0
20200324113510883_SVAKOV-R12_snap.fits;1.61426;26503.4;1.53794;0
20200324113641848_SVAKOV-R12_met.fits;1.91238;26518.1;14.0247;0.341333
20200324113610957_SVAKOV-R12_snap.fits;1.76654;26509.3;1.35071;0
20200324113711032_SVAKOV-R12_snap.fits;1.70044;26523.9;1.42358;0
20200324113852579_SVAKOV-R12_met.fits;1.45132;26504.9;3.22469;0.170667
20200324113811107_SVAKOV-R12_snap.fits;1.41245;26478.5;1.80343;0
20200324113935928_SVAKOV-R12_met.fits;1.81653;26522.5;9.32939;0.512
20200324113947363_SVAKOV-R12_met.fits;1.45233;26522.5;4.66286;0.170667
20200324113911181_SVAKOV-R12_snap.fits;1.70086;26509.3;1.75082;0
20200324114020131_SVAKOV-R12_met.fits;1.83282;26496.1;8.1818;0.512
20200324114103309_SVAKOV-R12_met.fits;1.80604;26493.2;4.1933;0.341333
20200324114011256_SVAKOV-R12_snap.fits;1.8488;26506.3;1.23181;0
20200324114126861_SVAKOV-R12_met.fits;1.67717;26509.3;11.2698;0.341333
20200324114111331_SVAKOV-R12_snap.fits;1.67398;26481.4;1.431;0
20200324114221816_SVAKOV-R12_met.fits;1.56127;26507.8;5.60473;0.170667
20200324114227960_SVAKOV-R12_met.fits;2.17605;26521;7.03252;1.024
20200324114211405_SVAKOV-R12_snap.fits;1.7148;26468.3;1.35288;0
20200324114339299_SVAKOV-R12_met.fits;1.89484;26499;5.06621;1.36533
20200324114311480_SVAKOV-R12_snap.fits;1.86803;26526.9;1.60674;0
20200324114455245_SVAKOV-R12_met.fits;1.55329;26512.2;3.35401;0.512
20200324114411555_SVAKOV-R12_snap.fits;1.9074;26499;1.47321;0
20200324114516920_SVAKOV-R12_met.fits;1.58937;26506.3;4.23368;0.170667
20200324114541837_SVAKOV-R12_met.fits;1.51708;26466.8;5.3151;0.170667
20200324114511629_SVAKOV-R12_snap.fits;1.48491;26503.4;1.09458;0
20200324114631331_SVAKOV-R12_met.fits;2.00044;26528.3;4.90941;0.341333
20200324114649592_SVAKOV-R12_met.fits;1.69208;26485.8;4.06197;0.170667
20200324114653347_SVAKOV-R12_met.fits;1.47411;26497.6;10.5068;1.19467
20200324114611704_SVAKOV-R12_snap.fits;1.70843;26462.4;1.49245;0
20200324114725944_SVAKOV-R12_met.fits;1.20787;26494.6;2.48509;0.170667
20200324114741645_SVAKOV-R12_met.fits;1.46916;26487.3;6.16606;0.170667
20200324114711779_SVAKOV-R12_snap.fits;1.68575;26540;1.72822;0
20200324114853325_SVAKOV-R12_met.fits;2.18471;26502;6.35447;4.26667
20200324114811853_SVAKOV-R12_snap.fits;1.90938;26453.6;1.41526;0
20200324114932749_SVAKOV-R12_met.fits;1.97771;26484.4;6.84326;0.170667
20200324114935992_SVAKOV-R12_met.fits;1.70975;26509.3;5.16011;0.341333
20200324114911928_SVAKOV-R12_snap.fits;1.63133;26493.2;1.82012;0
20200324115059960_SVAKOV-R12_met.fits;1.73507;26487.3;3.59203;0.170667
20200324115012003_SVAKOV-R12_snap.fits;1.58325;26485.8;1.08747;0
20200324115109347_SVAKOV-R12_met.fits;1.98846;26510.7;4.44667;1.87733
20200324115147747_SVAKOV-R12_met.fits;1.64862;26499;6.09562;0.341333
20200324115112077_SVAKOV-R12_snap.fits;1.70671;26497.6;1.7792;0
20200324115212152_SVAKOV-R12_snap.fits;1.57146;26523.9;1.44703;0
20200324115317347_SVAKOV-R12_met.fits;1.69911;26466.8;7.30175;1.19467
20200324115343800_SVAKOV-R12_met.fits;1.65707;26480;5.58198;0.170667
20200324115312227_SVAKOV-R12_snap.fits;1.6984;26469.7;1.35778;0
20200324115412301_SVAKOV-R12_snap.fits;1.66937;26477.1;1.84396;0
20200324115512376_SVAKOV-R12_snap.fits;2.00385;26465.3;1.64482;0
20200324115612451_SVAKOV-R12_snap.fits;2.16332;26525.4;1.48961;0
20200324115712525_SVAKOV-R12_snap.fits;1.56822;26545.9;3.892;0
20200324115812600_SVAKOV-R12_snap.fits;1.47795;26462.4;1.53088;0
20200324115912675_SVAKOV-R12_snap.fits;1.8142;26460.9;1.24684;0
