# file name; noise; peak f.; mag.; duration
20200324185439907_SVAKOV-R12_met.fits;1.07062;26475.6;2.75314;1.19467
20200324185611213_SVAKOV-R12_met.fits;1.19198;26499;2.55414;0.341333
20200324185725795_SVAKOV-R12_met.fits;1.01495;26500.5;2.43808;0.170667
20200324185834573_SVAKOV-R12_met.fits;1.48619;26504.9;3.32869;0.170667
20200324185929016_SVAKOV-R12_met.fits;1.30485;26503.4;22.736;0.512
20200324185936184_SVAKOV-R12_met.fits;1.09881;26502;4.77383;0.341333
20200324190036600_SVAKOV-R12_met.fits;1.16573;26500.5;2.43417;0.170667
20200324190125923_SVAKOV-R12_met.fits;1.42372;26496.1;12.5775;0.341333
20200324190044109_SVAKOV-R12_snap.fits;1.31664;26456.5;1.37565;0
20200324190215416_SVAKOV-R12_met.fits;1.34398;26503.4;3.29779;0.170667
20200324190144184_SVAKOV-R12_snap.fits;1.21423;26453.6;1.42028;0
20200324190255011_SVAKOV-R12_met.fits;1.17456;26488.8;4.59551;0.170667
20200324190244259_SVAKOV-R12_snap.fits;1.095;26471.2;0.987751;0
20200324190346040_SVAKOV-R12_met.fits;1.25642;26513.7;3.24971;0.170667
20200324190415053_SVAKOV-R12_met.fits;1.40066;26500.5;2.87678;0.170667
20200324190344333_SVAKOV-R12_snap.fits;1.48599;26484.4;1.04378;0
20200324190444408_SVAKOV-R12_snap.fits;1.36843;26468.3;1.27396;0
20200324190544483_SVAKOV-R12_snap.fits;1.34784;26455.1;1.0462;0
20200324190715960_SVAKOV-R12_met.fits;1.18793;26496.1;2.78054;0.170667
20200324190644557_SVAKOV-R12_snap.fits;1.32799;26453.6;1.15137;0
20200324190744632_SVAKOV-R12_snap.fits;1.17101;26449.2;0.924624;0
20200324190908771_SVAKOV-R12_met.fits;1.23474;26485.8;4.39937;0.341333
20200324190844707_SVAKOV-R12_snap.fits;1.38573;26449.2;1.27625;0
20200324190944781_SVAKOV-R12_snap.fits;1.31304;26493.2;1.25536;0
20200324191044856_SVAKOV-R12_snap.fits;1.31408;26500.5;1.00483;0
20200324191144931_SVAKOV-R12_snap.fits;1.44767;26491.7;1.3853;0
20200324191245005_SVAKOV-R12_snap.fits;1.21381;26507.8;1.13955;0
20200324191345080_SVAKOV-R12_snap.fits;1.56708;26544.4;1.18376;0
20200324191445155_SVAKOV-R12_snap.fits;1.24152;26496.1;1.04392;0
20200324191545229_SVAKOV-R12_snap.fits;1.19945;26540;1.42311;0
20200324191737357_SVAKOV-R12_met.fits;1.38522;26494.6;4.38047;0.170667
20200324191645304_SVAKOV-R12_snap.fits;1.32098;26499;0.99887;0
20200324191749816_SVAKOV-R12_met.fits;1.46985;26521;3.55577;0.341333
20200324191745379_SVAKOV-R12_snap.fits;1.23251;26465.3;1.26554;0
20200324191845453_SVAKOV-R12_snap.fits;1.36613;26463.9;1.05587;0
20200324191945528_SVAKOV-R12_snap.fits;1.51853;26475.6;1.23301;0
20200324192045603_SVAKOV-R12_snap.fits;1.31823;26450.7;1.29971;0
20200324192145677_SVAKOV-R12_snap.fits;1.41773;26522.5;1.16257;0
20200324192245752_SVAKOV-R12_snap.fits;1.21479;26532.7;1.26744;0
20200324192345827_SVAKOV-R12_snap.fits;1.56583;26509.3;1.18565;0
20200324192442488_SVAKOV-R12_met.fits;1.22424;26504.9;2.83278;0.170667
20200324192445901_SVAKOV-R12_snap.fits;1.31992;26513.7;1.273;0
20200324192640077_SVAKOV-R12_met.fits;1.31901;26491.7;13.0489;0.341333
20200324192545976_SVAKOV-R12_snap.fits;1.45977;26499;1.04582;0
20200324192646051_SVAKOV-R12_snap.fits;1.40827;26547.4;1.07513;0
20200324192743224_SVAKOV-R12_met.fits;1.30631;26496.1;2.85464;0.170667
20200324192746125_SVAKOV-R12_snap.fits;1.42486;26493.2;1.02175;0
20200324192935864_SVAKOV-R12_met.fits;1.1505;26503.4;2.46362;0.170667
20200324192846200_SVAKOV-R12_snap.fits;1.53317;26469.7;1.3734;0
20200324192946275_SVAKOV-R12_snap.fits;1.43466;26484.4;1.42358;0
20200324193046349_SVAKOV-R12_snap.fits;1.41201;26493.2;1.23266;0
20200324193207416_SVAKOV-R12_met.fits;1.48466;26497.6;2.97102;0.170667
20200324193146424_SVAKOV-R12_snap.fits;1.48527;26537.1;1.01475;0
20200324193246499_SVAKOV-R12_snap.fits;1.31314;26459.5;1.30446;0
20200324193416099_SVAKOV-R12_met.fits;1.27263;26485.8;2.60822;0.341333
20200324193426339_SVAKOV-R12_met.fits;1.33274;26504.9;7.07335;0.341333
20200324193346573_SVAKOV-R12_snap.fits;1.47425;26529.8;1.23867;0
20200324193446648_SVAKOV-R12_snap.fits;1.26128;26544.4;1.05496;0
20200324193546723_SVAKOV-R12_snap.fits;1.52999;26450.7;1.38267;0
20200324193646797_SVAKOV-R12_snap.fits;1.5929;26494.6;1.11883;0
20200324193743971_SVAKOV-R12_met.fits;1.29364;26497.6;3.29361;0.170667
20200324193816397_SVAKOV-R12_met.fits;1.2529;26493.2;5.85653;0.170667
20200324193746872_SVAKOV-R12_snap.fits;1.2929;26526.9;1.24274;0
20200324193846947_SVAKOV-R12_snap.fits;1.46763;26480;1.4092;0
20200324193959821_SVAKOV-R12_met.fits;1.52432;26502;4.67316;0.512
20200324194041293_SVAKOV-R12_met.fits;1.46578;26493.2;5.23937;0.341333
20200324193947021_SVAKOV-R12_snap.fits;1.27919;26519.5;1.06853;0
20200324194047096_SVAKOV-R12_snap.fits;1.3816;26540;1.16398;0
20200324194217037_SVAKOV-R12_met.fits;1.16034;26491.7;9.90951;0.341333
20200324194147171_SVAKOV-R12_snap.fits;1.36148;26481.4;1.3064;0
20200324194257315_SVAKOV-R12_met.fits;1.21557;26493.2;3.95256;0.170667
20200324194312163_SVAKOV-R12_met.fits;1.26331;26500.5;3.065;0.170667
20200324194247245_SVAKOV-R12_snap.fits;1.3659;26468.3;1.01248;0
20200324194347320_SVAKOV-R12_snap.fits;1.69118;26522.5;1.21879;0
20200324194447395_SVAKOV-R12_snap.fits;1.6894;26477.1;1.08299;0
20200324194547469_SVAKOV-R12_snap.fits;1.31792;26493.2;0.876552;0
20200324194647544_SVAKOV-R12_snap.fits;1.33525;26545.9;1.47846;0
20200324194747619_SVAKOV-R12_snap.fits;1.26496;26450.7;1.35079;0
20200324194847693_SVAKOV-R12_snap.fits;1.31616;26478.5;1.1313;0
20200324195037603_SVAKOV-R12_met.fits;1.229;26496.1;3.78882;0.170667
20200324194947768_SVAKOV-R12_snap.fits;1.25786;26531.2;1.10812;0
20200324195047843_SVAKOV-R12_snap.fits;1.3247;26466.8;1.04103;0
20200324195147917_SVAKOV-R12_snap.fits;1.34965;26452.1;1.32618;0
20200324195310179_SVAKOV-R12_met.fits;1.16926;26522.5;2.54285;0.512
20200324195339021_SVAKOV-R12_met.fits;1.47457;26452.1;3.21462;0.170667
20200324195247992_SVAKOV-R12_snap.fits;1.21851;26526.9;1.21348;0
20200324195403085_SVAKOV-R12_met.fits;1.41847;26547.4;4.3115;0.682667
20200324195348067_SVAKOV-R12_snap.fits;1.27037;26522.5;1.30352;0
20200324195448141_SVAKOV-R12_snap.fits;1.59984;26502;1.41498;0
20200324195548216_SVAKOV-R12_snap.fits;1.44742;26459.5;3.5882;0
20200324195648291_SVAKOV-R12_snap.fits;1.38403;26522.5;1.13636;0
20200324195748365_SVAKOV-R12_snap.fits;1.34189;26474.1;1.23556;0
20200324195848440_SVAKOV-R12_snap.fits;1.57384;26540;1.11812;0
20200324195948515_SVAKOV-R12_snap.fits;1.28942;26540;1.83359;0
