# file name; noise; peak f.; mag.; duration
20200324155628664_SVAKOV-R12_met.fits;1.34236;26488.8;4.09171;0.170667
20200324155733688_SVAKOV-R12_met.fits;1.59403;26507.8;4.88786;0.341333
20200324155916600_SVAKOV-R12_met.fits;1.38852;26510.7;4.13062;0.170667
20200324155938275_SVAKOV-R12_met.fits;1.38107;26507.8;2.7927;0.341333
20200324160030669_SVAKOV-R12_snap.fits;1.35102;26502;1.56673;0
20200324160159757_SVAKOV-R12_met.fits;1.34599;26503.4;2.94626;0.170667
20200324160130744_SVAKOV-R12_snap.fits;1.31247;26497.6;1.17611;0
20200324160300003_SVAKOV-R12_met.fits;1.29201;26502;4.71942;0.341333
20200324160230819_SVAKOV-R12_snap.fits;1.42502;26512.2;1.29341;0
20200324160339085_SVAKOV-R12_met.fits;1.55169;26504.9;3.64752;0.170667
20200324160406221_SVAKOV-R12_met.fits;1.27872;26502;4.63694;0.341333
20200324160330893_SVAKOV-R12_snap.fits;1.64792;26506.3;1.22508;0
20200324160442061_SVAKOV-R12_met.fits;1.38455;26507.8;3.07244;0.170667
20200324160430968_SVAKOV-R12_snap.fits;1.39824;26500.5;1.4031;0
20200324160531043_SVAKOV-R12_snap.fits;1.22308;26518.1;1.60715;0
20200324160631117_SVAKOV-R12_snap.fits;1.65829;26507.8;1.17384;0
20200324160731192_SVAKOV-R12_snap.fits;1.33258;26538.6;0.692825;0
20200324160831267_SVAKOV-R12_snap.fits;1.30352;26529.8;1.06051;0
20200324160931341_SVAKOV-R12_snap.fits;1.59977;26518.1;1.51611;0
20200324161031416_SVAKOV-R12_snap.fits;1.46024;26481.4;0.993139;0
20200324161131491_SVAKOV-R12_snap.fits;1.38498;26545.9;1.2475;0
20200324161231565_SVAKOV-R12_snap.fits;1.56271;26538.6;1.44875;0
20200324161423011_SVAKOV-R12_met.fits;1.37414;26500.5;2.92585;0.512
20200324161331640_SVAKOV-R12_snap.fits;1.293;26493.2;0.958738;0
20200324161519843_SVAKOV-R12_met.fits;1.36114;26506.3;2.84205;0.170667
20200324161431715_SVAKOV-R12_snap.fits;1.23015;26450.7;1.09042;0
20200324161600973_SVAKOV-R12_met.fits;1.44977;26497.6;3.32527;0.170667
20200324161531789_SVAKOV-R12_snap.fits;1.38375;26522.5;1.18519;0
20200324161631864_SVAKOV-R12_snap.fits;1.36939;26462.4;1.26272;0
20200324161731939_SVAKOV-R12_snap.fits;1.3863;26544.4;1.22505;0
20200324161914680_SVAKOV-R12_met.fits;1.63102;26493.2;3.49283;0.170667
20200324161832013_SVAKOV-R12_snap.fits;1.44734;26525.4;1.19485;0
20200324161947107_SVAKOV-R12_met.fits;1.29773;26497.6;2.81529;0.170667
20200324161932088_SVAKOV-R12_snap.fits;1.26182;26545.9;1.5771;0
20200324162032163_SVAKOV-R12_snap.fits;1.31092;26538.6;1.26115;0
20200324162132237_SVAKOV-R12_snap.fits;1.36192;26544.4;1.22753;0
20200324162232312_SVAKOV-R12_snap.fits;1.57451;26545.9;1.33293;0
20200324162332387_SVAKOV-R12_snap.fits;1.33118;26547.4;1.95838;0
20200324162432461_SVAKOV-R12_snap.fits;1.41791;26543;1.75104;0
20200324162532536_SVAKOV-R12_snap.fits;1.19042;26532.7;1.14937;0
20200324162632611_SVAKOV-R12_snap.fits;1.45262;26449.2;1.07183;0
20200324162755043_SVAKOV-R12_met.fits;1.23924;26504.9;3.18153;0.170667
20200324162732685_SVAKOV-R12_snap.fits;1.53343;26516.6;1.02437;0
20200324162832760_SVAKOV-R12_snap.fits;1.28592;26482.9;1.28968;0
20200324163007309_SVAKOV-R12_met.fits;1.54368;26509.3;8.98555;0.341333
20200324162932835_SVAKOV-R12_snap.fits;1.64493;26463.9;1.06558;0
20200324163032909_SVAKOV-R12_snap.fits;1.53398;26535.6;1.39568;0
20200324163132984_SVAKOV-R12_snap.fits;1.36107;26496.1;1.45788;0
20200324163253027_SVAKOV-R12_met.fits;1.48387;26504.9;3.67322;0.512
20200324163258488_SVAKOV-R12_met.fits;1.57242;26497.6;4.00609;1.87733
20200324163233059_SVAKOV-R12_snap.fits;1.10055;26510.7;1.02175;0
20200324163333133_SVAKOV-R12_snap.fits;1.2919;26540;1.15483;0
20200324163433208_SVAKOV-R12_snap.fits;1.33085;26500.5;1.4035;0
20200324163551032_SVAKOV-R12_met.fits;1.59248;26499;4.68744;0.341333
20200324163533283_SVAKOV-R12_snap.fits;1.30743;26500.5;1.30789;0
20200324163633357_SVAKOV-R12_snap.fits;1.50089;26472.7;1.26559;0
20200324163733432_SVAKOV-R12_snap.fits;1.39889;26512.2;1.45324;0
20200324163925731_SVAKOV-R12_met.fits;1.42182;26493.2;4.34885;0.170667
20200324163833507_SVAKOV-R12_snap.fits;1.45387;26465.3;1.29421;0
20200324163933581_SVAKOV-R12_snap.fits;1.6101;26504.9;1.16763;0
20200324164042701_SVAKOV-R12_met.fits;1.41563;26468.3;8.3266;0.170667
20200324164033656_SVAKOV-R12_snap.fits;1.6779;26500.5;1.17368;0
20200324164209400_SVAKOV-R12_met.fits;1.51006;26500.5;3.97439;0.341333
20200324164215544_SVAKOV-R12_met.fits;1.53576;26500.5;3.08926;0.170667
20200324164133731_SVAKOV-R12_snap.fits;1.53905;26529.8;1.54111;0
20200324164318179_SVAKOV-R12_met.fits;1.4176;26526.9;2.93096;0.170667
20200324164233805_SVAKOV-R12_snap.fits;1.386;26480;0.984834;0
20200324164333880_SVAKOV-R12_snap.fits;1.63191;26490.2;1.20898;0
20200324164433955_SVAKOV-R12_snap.fits;1.60108;26513.7;1.24919;0
20200324164534029_SVAKOV-R12_snap.fits;1.72919;26452.1;1.54109;0
20200324164634104_SVAKOV-R12_snap.fits;1.58539;26469.7;1.65206;0
20200324164734179_SVAKOV-R12_snap.fits;1.43575;26460.9;1.36798;0
20200324164834253_SVAKOV-R12_snap.fits;1.37827;26490.2;1.30113;0
20200324164934328_SVAKOV-R12_snap.fits;1.4113;26458;1.41404;0
20200324165034403_SVAKOV-R12_snap.fits;1.82626;26487.3;1.42147;0
20200324165134477_SVAKOV-R12_snap.fits;1.46225;26525.4;1.60227;0
20200324165234552_SVAKOV-R12_snap.fits;1.42968;26474.1;1.35808;0
20200324165334627_SVAKOV-R12_snap.fits;1.45291;26513.7;0.966272;0
20200324165434701_SVAKOV-R12_snap.fits;1.4672;26500.5;1.18502;0
20200324165534776_SVAKOV-R12_snap.fits;1.4325;26449.2;1.7019;0
20200324165634851_SVAKOV-R12_snap.fits;1.37766;26468.3;1.33831;0
20200324165734925_SVAKOV-R12_snap.fits;1.43114;26541.5;1.55247;0
20200324165835000_SVAKOV-R12_snap.fits;1.40917;26468.3;1.17253;0
20200324165935075_SVAKOV-R12_snap.fits;1.47135;26507.8;1.40007;0
