# file name; noise; peak f.; mag.; duration
20200324025504483_SVAKOV-R12_met.fits;1.89233;26526.9;5.76823;0.170667
20200324025744909_SVAKOV-R12_met.fits;1.52607;26468.3;3.4649;0.170667
20200324025828600_SVAKOV-R12_met.fits;2.62231;26531.2;6.71383;0.341333
20200324025914509_SVAKOV-R12_met.fits;2.57658;26507.8;8.53988;0.170667
20200324030032504_SVAKOV-R12_snap.fits;2.19664;26512.2;1.99497;0
20200324030132579_SVAKOV-R12_snap.fits;1.86593;26529.8;2.92178;0
20200324030245965_SVAKOV-R12_met.fits;1.5874;26510.7;8.67355;0.341333
20200324030232653_SVAKOV-R12_snap.fits;2.57554;26532.7;2.03111;0
20200324030348771_SVAKOV-R12_met.fits;1.26018;26504.9;2.66535;0.170667
20200324030332728_SVAKOV-R12_snap.fits;2.86578;26499;2.51294;0
20200324030432803_SVAKOV-R12_snap.fits;1.88037;26534.2;1.54191;0
20200324030532877_SVAKOV-R12_snap.fits;2.7051;26491.7;2.63411;0
20200324030632952_SVAKOV-R12_snap.fits;1.66435;26516.6;1.33369;0
20200324030733027_SVAKOV-R12_snap.fits;1.84136;26537.1;1.37262;0
20200324030833101_SVAKOV-R12_snap.fits;2.68575;26496.1;2.12705;0
20200324030929933_SVAKOV-R12_met.fits;2.49564;26500.5;5.76416;0.170667
20200324030954339_SVAKOV-R12_met.fits;1.22509;26452.1;12.0759;0.341333
20200324031006797_SVAKOV-R12_met.fits;1.29273;26491.7;4.81355;0.341333
20200324031020109_SVAKOV-R12_met.fits;1.8097;26528.3;5.81581;0.170667
20200324030933176_SVAKOV-R12_snap.fits;1.49666;26490.2;0.962324;0
20200324031033251_SVAKOV-R12_snap.fits;1.48218;26525.4;1.41543;0
20200324031133325_SVAKOV-R12_snap.fits;1.67291;26506.3;1.64043;0
20200324031235619_SVAKOV-R12_met.fits;1.77162;26493.2;4.59006;0.170667
20200324031233400_SVAKOV-R12_snap.fits;2.70719;26499;2.49575;0
20200324031351907_SVAKOV-R12_met.fits;1.70296;26503.4;6.41914;0.170667
20200324031333475_SVAKOV-R12_snap.fits;1.88849;26466.8;1.52565;0
20200324031434915_SVAKOV-R12_met.fits;1.87158;26449.2;3.80503;0.170667
20200324031449080_SVAKOV-R12_met.fits;2.11562;26521;5.45568;0.512
20200324031504611_SVAKOV-R12_met.fits;2.01319;26500.5;22.9464;0.341333
20200324031528163_SVAKOV-R12_met.fits;2.367;26513.7;7.4978;0.170667
20200324031433549_SVAKOV-R12_snap.fits;2.40485;26510.7;1.758;0
20200324031629773_SVAKOV-R12_met.fits;1.92936;26512.2;5.55342;0.170667
20200324031533624_SVAKOV-R12_snap.fits;1.81038;26458;1.89259;0
20200324031633699_SVAKOV-R12_snap.fits;3.49322;26503.4;2.4306;0
20200324031733773_SVAKOV-R12_snap.fits;1.8773;26466.8;1.68514;0
20200324031838627_SVAKOV-R12_met.fits;3.90514;26507.8;10.8783;0.341333
20200324031903885_SVAKOV-R12_met.fits;1.56273;26487.3;4.72824;0.341333
20200324031833848_SVAKOV-R12_snap.fits;2.16576;26455.1;1.83703;0
20200324031933923_SVAKOV-R12_snap.fits;3.06185;26491.7;2.35534;0
20200324032045091_SVAKOV-R12_met.fits;1.36468;26512.2;3.28643;0.341333
20200324032033997_SVAKOV-R12_snap.fits;2.38604;26487.3;1.78078;0
20200324032201379_SVAKOV-R12_met.fits;1.98786;26484.4;10.3746;0.512
20200324032214349_SVAKOV-R12_met.fits;1.71437;26502;4.48857;0.170667
20200324032134072_SVAKOV-R12_snap.fits;3.50096;26509.3;2.84732;0
20200324032305037_SVAKOV-R12_met.fits;3.10006;26497.6;16.368;0.512
20200324032313059_SVAKOV-R12_met.fits;1.65473;26507.8;3.87267;0.170667
20200324032234147_SVAKOV-R12_snap.fits;1.70374;26488.8;1.28598;0
20200324032351459_SVAKOV-R12_met.fits;2.0746;26518.1;4.40966;0.170667
20200324032356920_SVAKOV-R12_met.fits;2.07313;26490.2;4.28714;0.170667
20200324032334221_SVAKOV-R12_snap.fits;2.32562;26449.2;1.6159;0
20200324032434296_SVAKOV-R12_snap.fits;2.74153;26521;2.61227;0
20200324032534371_SVAKOV-R12_snap.fits;1.52077;26502;1.70813;0
20200324032634445_SVAKOV-R12_snap.fits;1.95664;26491.7;1.67187;0
20200324032755341_SVAKOV-R12_met.fits;2.98139;26512.2;10.4708;0.170667
20200324032734520_SVAKOV-R12_snap.fits;2.19755;26521;2.50512;0
20200324032834595_SVAKOV-R12_snap.fits;2.60683;26472.7;1.97559;0
20200324033005048_SVAKOV-R12_met.fits;1.49494;26513.7;7.67868;0.512
20200324032934669_SVAKOV-R12_snap.fits;1.34882;26490.2;1.00335;0
20200324033128504_SVAKOV-R12_met.fits;1.38453;26500.5;4.23435;0.170667
20200324033034744_SVAKOV-R12_snap.fits;1.60274;26450.7;1.2269;0
20200324033134819_SVAKOV-R12_snap.fits;1.44326;26503.4;1.30574;0
20200324033234893_SVAKOV-R12_snap.fits;2.83542;26523.9;1.08367;0
20200324033335651_SVAKOV-R12_met.fits;1.37886;26510.7;3.9792;0.512
20200324033334968_SVAKOV-R12_snap.fits;1.80838;26469.7;1.6245;0
20200324033514467_SVAKOV-R12_met.fits;2.06227;26460.9;6.15345;0.512
20200324033435043_SVAKOV-R12_snap.fits;2.17263;26449.2;1.28711;0
20200324033535117_SVAKOV-R12_snap.fits;1.44434;26477.1;1.33953;0
20200324033722637_SVAKOV-R12_met.fits;1.42377;26488.8;4.23216;0.170667
20200324033635192_SVAKOV-R12_snap.fits;1.48972;26509.3;1.52905;0
20200324033746701_SVAKOV-R12_met.fits;2.42369;26499;4.99264;0.170667
20200324033735267_SVAKOV-R12_snap.fits;2.07233;26456.5;1.9191;0
20200324033900771_SVAKOV-R12_met.fits;1.36989;26471.2;4.01039;0.341333
20200324033835341_SVAKOV-R12_snap.fits;3.30776;26503.4;2.94127;0
20200324034026787_SVAKOV-R12_met.fits;1.6748;26515.1;3.41886;0.170667
20200324033935416_SVAKOV-R12_snap.fits;1.42803;26450.7;1.28805;0
20200324034035661_SVAKOV-R12_met.fits;1.29958;26525.4;2.80241;0.170667
20200324034035491_SVAKOV-R12_snap.fits;3.1863;26466.8;2.65867;0
20200324034135565_SVAKOV-R12_snap.fits;2.40016;26455.1;2.6222;0
20200324034235640_SVAKOV-R12_snap.fits;2.72986;26544.4;2.18147;0
20200324034335715_SVAKOV-R12_snap.fits;1.57925;26529.8;2.07672;0
20200324034435789_SVAKOV-R12_snap.fits;2.54812;26512.2;1.91873;0
20200324034535864_SVAKOV-R12_snap.fits;1.37395;26471.2;1.4306;0
20200324034635939_SVAKOV-R12_snap.fits;3.01959;26510.7;2.46988;0
20200324034757347_SVAKOV-R12_met.fits;2.64951;26484.4;5.69097;0.170667
20200324034736013_SVAKOV-R12_snap.fits;3.44062;26543;2.80044;0
20200324034836088_SVAKOV-R12_snap.fits;1.33849;26547.4;1.20174;0
20200324035005347_SVAKOV-R12_met.fits;1.53264;26469.7;10.2404;0.170667
20200324034936163_SVAKOV-R12_snap.fits;1.8684;26494.6;2.86665;0
20200324035059960_SVAKOV-R12_met.fits;1.68273;26523.9;6.06066;0.170667
20200324035036237_SVAKOV-R12_snap.fits;1.88629;26469.7;1.48654;0
20200324035206520_SVAKOV-R12_met.fits;1.4829;26496.1;3.5502;0.341333
20200324035136312_SVAKOV-R12_snap.fits;1.82534;26521;0.850444;0
20200324035236387_SVAKOV-R12_snap.fits;1.60219;26535.6;1.7816;0
20200324035337827_SVAKOV-R12_met.fits;1.25908;26513.7;3.26186;0.341333
20200324035352675_SVAKOV-R12_met.fits;1.93693;26490.2;40.1962;0.341333
20200324035336461_SVAKOV-R12_snap.fits;3.43766;26456.5;4.10921;0
20200324035436536_SVAKOV-R12_snap.fits;1.87886;26491.7;1.53654;0
20200324035536611_SVAKOV-R12_snap.fits;2.66127;26497.6;2.28627;0
20200324035636685_SVAKOV-R12_snap.fits;1.49054;26487.3;14.1058;0
20200324035736760_SVAKOV-R12_snap.fits;2.75887;26537.1;1.61737;0
20200324035836835_SVAKOV-R12_snap.fits;2.32795;26503.4;2.376;0
20200324035936909_SVAKOV-R12_snap.fits;1.82318;26472.7;1.07555;0
