# file name; noise; peak f.; mag.; duration
20200324085456888_SVAKOV-R12_met.fits;1.87482;26496.1;11.1869;2.38933
20200324085738509_SVAKOV-R12_met.fits;1.66698;26493.2;4.04647;0.341333
20200324085748237_SVAKOV-R12_met.fits;1.52258;26509.3;10.0368;1.024
20200324085807352_SVAKOV-R12_met.fits;1.47243;26472.7;4.02032;0.170667
20200324085836707_SVAKOV-R12_met.fits;1.37174;26500.5;7.10359;0.341333
20200324085905037_SVAKOV-R12_met.fits;1.34022;26496.1;3.09724;0.170667
20200324085954531_SVAKOV-R12_met.fits;1.53486;26523.9;11.3409;0.341333
20200324090005965_SVAKOV-R12_met.fits;1.52271;26516.6;3.31739;0.170667
20200324090026616_SVAKOV-R12_met.fits;1.8992;26503.4;4.61265;0.170667
20200324090052899_SVAKOV-R12_met.fits;1.41584;26481.4;4.6598;0.170667
20200324090058531_SVAKOV-R12_met.fits;1.57618;26526.9;4.7317;0.170667
20200324090059384_SVAKOV-R12_snap.fits;1.4889;26459.5;1.37798;0
20200324090158947_SVAKOV-R12_met.fits;1.72709;26491.7;6.56702;0.170667
20200324090223011_SVAKOV-R12_met.fits;1.62281;26512.2;3.76628;0.512
20200324090234787_SVAKOV-R12_met.fits;1.29481;26509.3;2.70639;0.853333
20200324090240589_SVAKOV-R12_met.fits;1.65793;26485.8;5.67504;0.341333
20200324090248269_SVAKOV-R12_met.fits;1.66135;26534.2;3.40587;0.170667
20200324090159459_SVAKOV-R12_snap.fits;1.49666;26532.7;1.44694;0
20200324090349197_SVAKOV-R12_met.fits;1.49948;26497.6;3.68537;0.853333
20200324090259533_SVAKOV-R12_snap.fits;1.31041;26544.4;1.34355;0
20200324090407629_SVAKOV-R12_met.fits;1.34634;26522.5;3.2527;0.170667
20200324090359608_SVAKOV-R12_snap.fits;1.56183;26504.9;1.35394;0
20200324090456440_SVAKOV-R12_met.fits;1.45944;26491.7;4.47327;0.170667
20200324090536888_SVAKOV-R12_met.fits;1.8953;26507.8;14.98;0.512
20200324090459683_SVAKOV-R12_snap.fits;1.54646;26532.7;1.38804;0
20200324090603683_SVAKOV-R12_met.fits;1.84199;26475.6;9.66925;0.512
20200324090618872_SVAKOV-R12_met.fits;1.40994;26509.3;13.6838;0.341333
20200324090640205_SVAKOV-R12_met.fits;1.48518;26482.9;4.44803;0.341333
20200324090559757_SVAKOV-R12_snap.fits;1.74574;26502;1.0806;0
20200324090659832_SVAKOV-R12_snap.fits;1.51807;26537.1;1.50116;0
20200324090759907_SVAKOV-R12_snap.fits;1.64426;26547.4;1.43635;0
20200324090859981_SVAKOV-R12_snap.fits;1.5758;26529.8;1.43453;0
20200324091007395_SVAKOV-R12_met.fits;1.4849;26506.3;3.07347;0.512
20200324091016952_SVAKOV-R12_met.fits;1.55056;26512.2;4.68268;0.170667
20200324091027875_SVAKOV-R12_met.fits;1.79941;26506.3;15.3962;0.341333
20200324091000056_SVAKOV-R12_snap.fits;1.65626;26538.6;1.3008;0
20200324091100131_SVAKOV-R12_snap.fits;1.79393;26463.9;1.81293;0
20200324091239459_SVAKOV-R12_met.fits;1.4917;26484.4;7.1774;0.341333
20200324091200205_SVAKOV-R12_snap.fits;1.44122;26474.1;1.17889;0
20200324091259768_SVAKOV-R12_met.fits;1.43197;26499;4.45551;0.341333
20200324091300280_SVAKOV-R12_snap.fits;1.62594;26494.6;1.51038;0
20200324091409059_SVAKOV-R12_met.fits;1.58445;26500.5;10.799;0.341333
20200324091414520_SVAKOV-R12_met.fits;1.65188;26507.8;8.48849;0.170667
20200324091419299_SVAKOV-R12_met.fits;1.60838;26485.8;3.8491;0.170667
20200324091424419_SVAKOV-R12_met.fits;1.67006;26496.1;3.4688;0.170667
20200324091400355_SVAKOV-R12_snap.fits;1.71463;26484.4;1.58665;0
20200324091509475_SVAKOV-R12_met.fits;1.29217;26488.8;12.2929;2.048
20200324091500429_SVAKOV-R12_snap.fits;1.66765;26545.9;1.29422;0
20200324091600504_SVAKOV-R12_snap.fits;1.55772;26541.5;1.77743;0
20200324091701944_SVAKOV-R12_met.fits;1.39412;26490.2;9.24054;0.341333
20200324091700579_SVAKOV-R12_snap.fits;1.58842;26528.3;1.24653;0
20200324091838200_SVAKOV-R12_met.fits;1.49258;26485.8;3.04013;0.341333
20200324091800653_SVAKOV-R12_snap.fits;1.8331;26497.6;1.04911;0
20200324091900728_SVAKOV-R12_snap.fits;1.46954;26463.9;1.45117;0
20200324092028792_SVAKOV-R12_met.fits;1.59941;26504.9;7.01476;0.341333
20200324092000803_SVAKOV-R12_snap.fits;1.6794;26513.7;1.37201;0
20200324092100877_SVAKOV-R12_snap.fits;1.73162;26543;1.77649;0
20200324092218531_SVAKOV-R12_met.fits;1.49715;26506.3;4.67528;0.170667
20200324092253688_SVAKOV-R12_met.fits;1.46927;26491.7;5.94324;0.512
20200324092200952_SVAKOV-R12_snap.fits;1.54362;26512.2;1.58687;0
20200324092309048_SVAKOV-R12_met.fits;1.4728;26509.3;4.68438;1.87733
20200324092301027_SVAKOV-R12_snap.fits;1.66669;26523.9;1.79608;0
20200324092401101_SVAKOV-R12_snap.fits;1.72842;26540;1.52848;0
20200324092535821_SVAKOV-R12_met.fits;1.64069;26474.1;6.00979;0.170667
20200324092546403_SVAKOV-R12_met.fits;1.49256;26468.3;7.66214;0.341333
20200324092557325_SVAKOV-R12_met.fits;1.40785;26510.7;3.63343;0.512
20200324092501176_SVAKOV-R12_snap.fits;1.508;26531.2;1.25959;0
20200324092639821_SVAKOV-R12_met.fits;1.58636;26513.7;3.71445;0.341333
20200324092654669_SVAKOV-R12_met.fits;1.5671;26496.1;4.21429;0.170667
20200324092601251_SVAKOV-R12_snap.fits;1.39117;26453.6;1.59058;0
20200324092722659_SVAKOV-R12_met.fits;1.49103;26497.6;4.92945;0.170667
20200324092726243_SVAKOV-R12_met.fits;1.44789;26502;2.96724;0.170667
20200324092701325_SVAKOV-R12_snap.fits;1.36699;26537.1;1.42813;0
20200324092844579_SVAKOV-R12_met.fits;1.35095;26481.4;3.53435;0.341333
20200324092851917_SVAKOV-R12_met.fits;1.45639;26506.3;7.12948;0.170667
20200324092801400_SVAKOV-R12_snap.fits;1.73459;26480;1.0838;0
20200324092903181_SVAKOV-R12_met.fits;1.46011;26502;3.23883;0.170667
20200324092901475_SVAKOV-R12_snap.fits;1.48129;26518.1;1.45644;0
20200324093050872_SVAKOV-R12_met.fits;1.70294;26502;8.06736;0.170667
20200324093001549_SVAKOV-R12_snap.fits;1.33475;26455.1;1.12544;0
20200324093104013_SVAKOV-R12_met.fits;1.71977;26499;38.0848;0.853333
20200324093155213_SVAKOV-R12_met.fits;1.65033;26500.5;3.46887;0.341333
20200324093101624_SVAKOV-R12_snap.fits;1.36798;26515.1;1.57743;0
20200324093227299_SVAKOV-R12_met.fits;1.40767;26494.6;7.7367;0.341333
20200324093248973_SVAKOV-R12_met.fits;1.63668;26500.5;5.83994;0.170667
20200324093201699_SVAKOV-R12_snap.fits;1.57676;26475.6;1.03064;0
20200324093353827_SVAKOV-R12_met.fits;1.58166;26484.4;3.21035;0.170667
20200324093301773_SVAKOV-R12_snap.fits;1.81625;26500.5;4.68552;0
20200324093400141_SVAKOV-R12_met.fits;1.81625;26500.5;4.68552;0.341333
20200324093401848_SVAKOV-R12_snap.fits;1.68314;26450.7;1.50739;0
20200324093519672_SVAKOV-R12_met.fits;1.61012;26499;3.37503;0.170667
20200324093545784_SVAKOV-R12_met.fits;1.66428;26523.9;4.86865;0.170667
20200324093501923_SVAKOV-R12_snap.fits;1.80221;26469.7;1.57121;0
20200324093601997_SVAKOV-R12_snap.fits;1.50345;26475.6;1.36122;0
20200324093727843_SVAKOV-R12_met.fits;1.27549;26499;3.20285;0.170667
20200324093730744_SVAKOV-R12_met.fits;1.48443;26487.3;3.99848;0.170667
20200324093743373_SVAKOV-R12_met.fits;1.66923;26502;5.80103;0.341333
20200324093702072_SVAKOV-R12_snap.fits;1.60088;26463.9;1.05415;0
20200324093810680_SVAKOV-R12_met.fits;1.45624;26502;4.65395;0.170667
20200324093820749_SVAKOV-R12_met.fits;1.35084;26449.2;3.0879;0.170667
20200324093824333_SVAKOV-R12_met.fits;1.53734;26494.6;5.08386;0.170667
20200324093830989_SVAKOV-R12_met.fits;1.27297;26509.3;5.85563;0.341333
20200324093853176_SVAKOV-R12_met.fits;1.40324;26484.4;5.2101;0.170667
20200324093802147_SVAKOV-R12_snap.fits;1.74267;26534.2;1.17709;0
20200324093909731_SVAKOV-R12_met.fits;1.57737;26506.3;4.05713;0.170667
20200324093942499_SVAKOV-R12_met.fits;1.35235;26506.3;5.09364;0.682667
20200324093902221_SVAKOV-R12_snap.fits;1.52139;26453.6;1.21858;0
20200324094053837_SVAKOV-R12_met.fits;1.41437;26503.4;13.757;0.512
20200324094002296_SVAKOV-R12_snap.fits;1.87602;26459.5;1.2188;0
20200324094125923_SVAKOV-R12_met.fits;1.7636;26477.1;5.93037;0.170667
20200324094132237_SVAKOV-R12_met.fits;1.6503;26494.6;10.6569;0.341333
20200324094102371_SVAKOV-R12_snap.fits;1.46391;26512.2;1.88644;0
20200324094202445_SVAKOV-R12_snap.fits;1.49345;26475.6;1.31875;0
20200324094320440_SVAKOV-R12_met.fits;1.50089;26475.6;4.49097;0.170667
20200324094329656_SVAKOV-R12_met.fits;1.55782;26499;10.3944;0.512
20200324094302520_SVAKOV-R12_snap.fits;1.40908;26472.7;1.56216;0
20200324094402595_SVAKOV-R12_snap.fits;1.40297;26471.2;1.5263;0
20200324094512397_SVAKOV-R12_met.fits;1.57808;26507.8;5.08454;0.341333
20200324094536973_SVAKOV-R12_met.fits;1.71378;26512.2;7.07228;0.170667
20200324094502669_SVAKOV-R12_snap.fits;1.71681;26474.1;1.62551;0
20200324094604451_SVAKOV-R12_met.fits;1.6294;26507.8;27.8014;0.341333
20200324094612301_SVAKOV-R12_met.fits;1.78159;26506.3;5.76746;0.170667
20200324094602744_SVAKOV-R12_snap.fits;1.52471;26535.6;1.63867;0
20200324094659747_SVAKOV-R12_met.fits;1.23786;26510.7;3.91121;0.341333
20200324094716984_SVAKOV-R12_met.fits;1.58337;26469.7;4.24585;0.170667
20200324094724493_SVAKOV-R12_met.fits;1.77508;26497.6;4.40214;0.341333
20200324094733197_SVAKOV-R12_met.fits;1.67411;26488.8;14.3427;0.341333
20200324094742413_SVAKOV-R12_met.fits;1.7796;26496.1;6.29183;0.341333
20200324094702819_SVAKOV-R12_snap.fits;1.79583;26477.1;1.02416;0
20200324094843171_SVAKOV-R12_met.fits;1.4235;26472.7;3.79085;0.170667
20200324094853752_SVAKOV-R12_met.fits;1.28088;26503.4;2.96905;1.024
20200324094802893_SVAKOV-R12_snap.fits;1.60736;26466.8;1.4915;0
20200324094937613_SVAKOV-R12_met.fits;1.25965;26474.1;3.8092;0.512
20200324094902968_SVAKOV-R12_snap.fits;1.61362;26507.8;1.50737;0
20200324095021645_SVAKOV-R12_met.fits;1.56066;26503.4;6.34628;0.341333
20200324095003043_SVAKOV-R12_snap.fits;1.52914;26521;1.1363;0
20200324095137933_SVAKOV-R12_met.fits;1.2224;26518.1;2.62793;0.170667
20200324095103117_SVAKOV-R12_snap.fits;1.75679;26484.4;1.28201;0
20200324095212579_SVAKOV-R12_met.fits;1.724;26502;3.62809;0.170667
20200324095225549_SVAKOV-R12_met.fits;1.61889;26499;12.3327;0.682667
20200324095248248_SVAKOV-R12_met.fits;1.5289;26500.5;3.36613;0.170667
20200324095253027_SVAKOV-R12_met.fits;1.42885;26512.2;5.60205;0.170667
20200324095203192_SVAKOV-R12_snap.fits;1.60831;26513.7;1.49032;0
20200324095314189_SVAKOV-R12_met.fits;1.64656;26496.1;7.20822;0.170667
20200324095330061_SVAKOV-R12_met.fits;1.64595;26477.1;5.24026;0.170667
20200324095303267_SVAKOV-R12_snap.fits;1.48219;26523.9;0.8513;0
20200324095422285_SVAKOV-R12_met.fits;1.65397;26503.4;5.99382;0.170667
20200324095403341_SVAKOV-R12_snap.fits;1.73376;26496.1;1.62448;0
20200324095503416_SVAKOV-R12_snap.fits;1.68079;26475.6;1.28113;0
20200324095603491_SVAKOV-R12_snap.fits;1.57829;26540;1.44049;0
20200324095703565_SVAKOV-R12_snap.fits;1.6589;26528.3;1.59349;0
20200324095803640_SVAKOV-R12_snap.fits;1.6711;26450.7;1.10024;0
20200324095903715_SVAKOV-R12_snap.fits;1.53639;26544.4;1.06747;0
