# file name; noise; peak f.; mag.; duration
20151209090042079_OBSUPICE-R3_met.fits;0.218621;10593.8;0.489736;0.170667
20151209090052490_OBSUPICE-R3_met.fits;0.227045;10604;0.680266;0.170667
20151209090102047_OBSUPICE-R3_met.fits;0.252054;10585;0.650907;0.341333
20151209090005557_OBSUPICE-R3_snap.fits;0.252561;10520.5;0.212521;0
20151209090110069_OBSUPICE-R3_met.fits;0.22976;10596.7;1.65465;0.341333
20151209090132597_OBSUPICE-R3_met.fits;0.240975;10478;0.946742;0.170667
20151209090105631_OBSUPICE-R3_snap.fits;0.250914;10541;0.226731;0
20151209090214751_OBSUPICE-R3_met.fits;0.218819;10598.1;0.563032;0.170667
20151209090220383_OBSUPICE-R3_met.fits;0.241428;10582;0.575376;0.341333
20151209090205706_OBSUPICE-R3_snap.fits;0.250697;10715.3;0.190464;0
20151209090326431_OBSUPICE-R3_met.fits;0.22057;10598.1;0.742773;0.170667
20151209090305781_OBSUPICE-R3_snap.fits;0.204069;10724.1;0.238999;0
20151209090438965_OBSUPICE-R3_met.fits;0.218028;10592.3;1.29537;0.341333
20151209090405855_OBSUPICE-R3_snap.fits;0.211823;10639.2;0.205342;0
20151209090515658_OBSUPICE-R3_met.fits;0.201335;10596.7;0.582924;0.512
20151209090541599_OBSUPICE-R3_met.fits;0.242087;10551.3;0.700799;0.170667
20151209090505930_OBSUPICE-R3_snap.fits;0.233078;10467.8;0.164963;0
20151209090617781_OBSUPICE-R3_met.fits;0.228757;10601.1;0.470704;0.170667
20151209090622218_OBSUPICE-R3_met.fits;0.231847;10590.8;1.20662;0.341333
20151209090606005_OBSUPICE-R3_snap.fits;0.229566;10652.3;0.200182;0
20151209090727242_OBSUPICE-R3_met.fits;0.215218;10596.7;1.46307;0.341333
20151209090748746_OBSUPICE-R3_met.fits;0.240843;10595.2;0.695276;0.512
20151209090706079_OBSUPICE-R3_snap.fits;0.21023;10892.6;0.205225;0
20151209090837557_OBSUPICE-R3_met.fits;0.222611;10602.5;0.553664;0.341333
20151209090848138_OBSUPICE-R3_met.fits;0.730025;10835.4;1.48102;0.170667
20151209090806154_OBSUPICE-R3_snap.fits;0.252236;10795.9;0.203782;0
20151209090920735_OBSUPICE-R3_met.fits;0.227596;10604;0.49634;0.341333
20151209090906229_OBSUPICE-R3_snap.fits;0.198889;10735.8;0.224924;0
20151209091006303_OBSUPICE-R3_snap.fits;0.205612;10623;0.307563;0
20151209091106378_OBSUPICE-R3_snap.fits;0.231175;10800.3;0.224855;0
20151209091206453_OBSUPICE-R3_snap.fits;0.220547;10299.3;0.21292;0
20151209091306527_OBSUPICE-R3_snap.fits;0.201714;10738.8;0.237279;0
20151209091424351_OBSUPICE-R3_met.fits;0.230114;10602.5;1.85147;0.512
20151209091406602_OBSUPICE-R3_snap.fits;0.209926;10542.5;0.22917;0
20151209091513333_OBSUPICE-R3_met.fits;0.187965;10601.1;0.389876;0.170667
20151209091506677_OBSUPICE-R3_snap.fits;0.190556;10420.9;0.199599;0
20151209091630474_OBSUPICE-R3_met.fits;0.210434;10601.1;0.823471;0.170667
20151209091606751_OBSUPICE-R3_snap.fits;0.214853;10658.2;0.199585;0
20151209091705802_OBSUPICE-R3_met.fits;0.204385;10612.8;0.709759;0.341333
20151209091717237_OBSUPICE-R3_met.fits;0.2402;10611.3;0.661722;0.170667
20151209091728842_OBSUPICE-R3_met.fits;0.219334;10595.2;0.459087;0.170667
20151209091747103_OBSUPICE-R3_met.fits;0.255747;10601.1;0.861316;0.170667
20151209091706826_OBSUPICE-R3_snap.fits;0.232282;10705.1;0.187366;0
20151209091806901_OBSUPICE-R3_snap.fits;0.260892;10762.2;0.207053;0
20151209091920458_OBSUPICE-R3_met.fits;0.222511;10585;2.02187;0.341333
20151209091906975_OBSUPICE-R3_snap.fits;0.210087;10448.7;0.19239;0
20151209092011317_OBSUPICE-R3_met.fits;0.217496;10606.9;0.446847;0.170667
20151209092031455_OBSUPICE-R3_met.fits;0.234056;10611.3;0.603694;0.170667
20151209092007050_OBSUPICE-R3_snap.fits;0.234606;10595.2;0.193915;0
20151209092115146_OBSUPICE-R3_met.fits;0.196951;10608.4;0.426509;0.341333
20151209092107125_OBSUPICE-R3_snap.fits;0.200066;10434.1;0.214647;0
20151209092235018_OBSUPICE-R3_met.fits;0.196331;10639.2;0.411652;0.170667
20151209092207199_OBSUPICE-R3_snap.fits;0.222052;10741.7;0.205738;0
20151209092307274_OBSUPICE-R3_snap.fits;0.227698;10889.6;0.244521;0
20151209092456159_OBSUPICE-R3_met.fits;0.208994;10589.4;0.604504;0.170667
20151209092407349_OBSUPICE-R3_snap.fits;0.226795;10501.5;0.218859;0
20151209092517493_OBSUPICE-R3_met.fits;0.19305;10568.8;0.445753;0.170667
20151209092529269_OBSUPICE-R3_met.fits;0.21682;10605.5;0.937752;0.170667
20151209092507423_OBSUPICE-R3_snap.fits;0.224629;10609.9;0.222463;0
20151209092607498_OBSUPICE-R3_snap.fits;0.217384;10573.2;0.203937;0
20151209092707573_OBSUPICE-R3_snap.fits;0.242667;10403.3;0.183543;0
20151209092807647_OBSUPICE-R3_snap.fits;0.207422;10406.2;0.159298;0
20151209092907722_OBSUPICE-R3_snap.fits;0.253076;10456.1;0.217262;0
20151209093007797_OBSUPICE-R3_snap.fits;0.231544;10333;0.163801;0
20151209093107871_OBSUPICE-R3_snap.fits;0.244773;10513.2;0.224428;0
20151209093218357_OBSUPICE-R3_met.fits;0.257822;10602.5;1.68969;1.70667
20151209093207946_OBSUPICE-R3_snap.fits;0.232212;10615.7;0.165845;0
20151209093345226_OBSUPICE-R3_met.fits;0.184457;10604;0.578622;0.170667
20151209093308021_OBSUPICE-R3_snap.fits;0.200846;10794.4;0.234342;0
20151209093458271_OBSUPICE-R3_met.fits;0.348846;10856;0.724325;0.170667
20151209093408095_OBSUPICE-R3_snap.fits;0.173362;10617.2;0.201758;0
20151209093530186_OBSUPICE-R3_met.fits;0.216241;10615.7;0.465;0.170667
20151209093556127_OBSUPICE-R3_met.fits;0.202722;10615.7;0.4497;0.170667
20151209093508170_OBSUPICE-R3_snap.fits;0.210043;10807.6;0.194324;0
20151209093651594_OBSUPICE-R3_met.fits;0.198894;10601.1;0.548967;0.170667
20151209093608245_OBSUPICE-R3_snap.fits;0.214464;10602.5;0.189985;0
20151209093708319_OBSUPICE-R3_met.fits;0.274095;10599.6;0.816198;0.170667
20151209093719242_OBSUPICE-R3_met.fits;0.20226;10604;1.35903;2.21867
20151209093758154_OBSUPICE-R3_met.fits;0.752166;10835.4;1.51263;0.170667
20151209093708319_OBSUPICE-R3_snap.fits;0.220912;10526.4;0.189672;0
20151209093842015_OBSUPICE-R3_met.fits;0.206229;10620.1;0.740818;0.341333
20151209093808394_OBSUPICE-R3_snap.fits;0.210948;10615.7;0.206257;0
20151209093956767_OBSUPICE-R3_met.fits;0.23944;10614.3;0.50458;0.341333
20151209093908469_OBSUPICE-R3_snap.fits;0.229936;10823.7;0.232855;0
20151209094008202_OBSUPICE-R3_met.fits;0.656298;10710.9;1.3342;0.170667
20151209094008543_OBSUPICE-R3_snap.fits;0.258319;10469.2;0.20713;0
20151209094124149_OBSUPICE-R3_met.fits;0.225437;10602.5;0.989066;0.170667
20151209094108618_OBSUPICE-R3_snap.fits;0.233262;10667;0.221172;0
20151209094208693_OBSUPICE-R3_snap.fits;0.234684;10426.8;0.216417;0
20151209094308767_OBSUPICE-R3_snap.fits;0.235833;10393.1;0.205067;0
20151209094408842_OBSUPICE-R3_snap.fits;0.232986;10517.6;0.23157;0
20151209094518133_OBSUPICE-R3_met.fits;0.761205;10898.4;1.5242;0.170667
20151209094534517_OBSUPICE-R3_met.fits;0.217586;10602.5;0.789634;0.170667
20151209094508917_OBSUPICE-R3_snap.fits;0.239842;10894;0.257771;0
20151209094608991_OBSUPICE-R3_snap.fits;0.221754;10363.8;0.215143;0
20151209094709066_OBSUPICE-R3_snap.fits;0.233773;10601.1;0.219096;0
20151209094820746_OBSUPICE-R3_met.fits;0.247547;10601.1;1.16122;0.341333
20151209094849077_OBSUPICE-R3_met.fits;0.213472;10608.4;0.49734;6.144
20151209094809141_OBSUPICE-R3_snap.fits;0.225453;10621.6;0.231454;0
20151209094958709_OBSUPICE-R3_met.fits;0.250521;10598.1;1.4041;0.341333
20151209094909215_OBSUPICE-R3_snap.fits;0.200829;10766.6;0.180388;0
20151209095009290_OBSUPICE-R3_snap.fits;0.268989;10467.8;0.301654;0
20151209095118410_OBSUPICE-R3_met.fits;0.218641;10601.1;0.565895;0.341333
20151209095109365_OBSUPICE-R3_snap.fits;0.236272;10677.2;0.198889;0
20151209095209439_OBSUPICE-R3_snap.fits;0.263015;10445.8;0.243745;0
20151209095325557_OBSUPICE-R3_met.fits;0.241631;10639.2;0.546429;0.341333
20151209095333407_OBSUPICE-R3_met.fits;0.233499;10601.1;0.651686;0.170667
20151209095350645_OBSUPICE-R3_met.fits;0.221822;10614.3;0.542935;1.19467
20151209095356618_OBSUPICE-R3_met.fits;0.230359;10604;1.09011;0.170667
20151209095309514_OBSUPICE-R3_snap.fits;1.17191;10820.8;1.08215;0
20151209095409589_OBSUPICE-R3_snap.fits;0.272464;10826.7;0.256345;0
20151209095522975_OBSUPICE-R3_met.fits;0.230071;10570.3;0.468261;0.170667
20151209095557621_OBSUPICE-R3_met.fits;0.277424;10602.5;0.707931;0.341333
20151209095509663_OBSUPICE-R3_snap.fits;0.642707;10623;0.738755;0
20151209095609738_OBSUPICE-R3_snap.fits;1.24675;10756.3;1.49187;0
20151209095709813_OBSUPICE-R3_snap.fits;1.30521;10753.4;1.3844;0
20151209095820981_OBSUPICE-R3_met.fits;0.236508;10605.5;0.487776;0.170667
20151209095829855_OBSUPICE-R3_met.fits;0.232974;10586.4;0.592316;0.170667
20151209095854090_OBSUPICE-R3_met.fits;0.226089;10605.5;0.755574;0.170667
20151209095906037_OBSUPICE-R3_met.fits;0.266739;10567.4;1.37803;0.512
20151209095809887_OBSUPICE-R3_snap.fits;0.618172;10621.6;0.905825;0
20151209095928053_OBSUPICE-R3_met.fits;0.41748;10832.5;0.857684;0.170667
20151209095909962_OBSUPICE-R3_snap.fits;0.293989;10791.5;0.39538;0
