#timestamp,LO_Frequency 
1449630015.8,286078800.4
1449630035.9,286078803.0
1449630055.1,286078796.8
1449630075.2,286078800.4
1449630095.3,286078800.3
1449630115.4,286078800.4
1449630135.5,286078800.1
1449630155.6,286078800.8
1449630175.8,286078799.2
1449630195.9,286078798.9
1449630216.0,286078803.0
1449630235.2,286078801.5
1449630255.3,286078799.9
1449630275.4,286078799.7
1449630295.5,286078799.5
1449630315.6,286078801.5
1449630335.7,286078797.2
1449630355.8,286078798.8
1449630376.0,286078801.3
1449630395.2,286078799.4
1449630415.3,286078798.6
1449630435.4,286078800.0
1449630455.6,286078802.7
1449630475.7,286078799.7
1449630495.8,286078798.5
1449630515.9,286078800.3
1449630535.1,286078801.3
1449630555.2,286078799.2
1449630575.3,286078799.6
1449630595.4,286078801.4
1449630615.5,286078799.4
1449630635.6,286078798.7
1449630655.8,286078800.3
1449630675.9,286078800.3
1449630695.0,286078800.3
1449630715.2,286078801.1
1449630735.3,286078799.1
1449630755.4,286078798.6
1449630775.5,286078798.9
1449630795.6,286078801.2
1449630815.7,286078799.7
1449630835.8,286078799.3
1449630856.0,286078801.0
1449630875.1,286078799.6
1449630895.2,286078798.5
1449630915.3,286078802.7
1449630935.4,286078799.3
1449630955.5,286078798.9
1449630975.7,286078800.4
1449630995.8,286078800.5
1449631015.9,286078800.6
1449631035.0,286078800.4
1449631055.2,286078801.1
1449631075.3,286078799.0
1449631095.4,286078801.4
1449631115.5,286078799.9
1449631135.6,286078798.5
1449631155.8,286078800.8
1449631175.9,286078799.1
1449631195.0,286078801.4
1449631215.1,286078799.9
1449631235.3,286078799.4
1449631255.4,286078799.8
1449631275.5,286078799.5
1449631295.6,286078801.1
1449631315.7,286078799.9
1449631335.9,286078796.9
1449631356.0,286078800.5
1449631375.2,286078800.9
1449631395.3,286078798.4
1449631415.4,286078800.5
1449631435.6,286078800.5
1449631455.7,286078800.2
1449631475.8,286078800.3
1449631495.9,286078803.0
1449631515.1,286078799.6
1449631535.2,286078799.4
1449631555.3,286078798.7
1449631575.5,286078800.8
1449631595.6,286078801.4
1449631615.7,286078799.9
1449631635.8,286078797.2
1449631655.9,286078801.4
1449631675.1,286078799.1
1449631695.2,286078800.8
1449631715.3,286078799.3
1449631735.4,286078800.8
1449631755.5,286078801.3
1449631775.7,286078799.0
1449631795.8,286078798.8
1449631815.9,286078802.3
1449631835.1,286078798.4
1449631855.2,286078802.8
1449631875.3,286078799.7
1449631895.4,286078798.9
1449631915.5,286078801.5
1449631935.6,286078797.0
1449631955.7,286078801.0
1449631975.9,286078798.9
1449631996.0,286078800.4
1449632015.2,286078798.4
1449632035.3,286078800.6
1449632055.4,286078800.1
1449632075.5,286078800.8
1449632095.6,286078800.9
1449632115.8,286078799.7
1449632135.9,286078796.9
1449632155.0,286078800.2
1449632175.2,286078802.9
1449632195.3,286078801.2
1449632215.4,286078799.7
1449632235.5,286078798.4
1449632255.6,286078800.5
1449632275.7,286078800.9
1449632295.8,286078798.4
1449632315.9,286078801.0
1449632335.1,286078801.5
1449632355.3,286078799.5
1449632375.4,286078799.7
1449632395.5,286078799.3
1449632415.6,286078798.6
1449632435.7,286078800.2
1449632455.8,286078803.0
1449632475.9,286078797.2
1449632495.1,286078802.0
1449632515.2,286078800.4
1449632535.3,286078800.7
1449632555.4,286078798.5
1449632575.5,286078798.5
1449632595.7,286078800.2
1449632615.8,286078801.3
1449632635.9,286078799.4
1449632655.1,286078798.7
1449632675.2,286078800.6
1449632695.3,286078800.3
1449632715.4,286078798.9
1449632735.5,286078800.3
1449632755.6,286078800.7
1449632775.8,286078801.1
1449632795.9,286078799.7
1449632815.0,286078800.8
1449632835.2,286078801.1
1449632855.3,286078799.9
1449632875.4,286078797.0
1449632895.5,286078800.3
1449632915.6,286078800.0
1449632935.7,286078800.6
1449632955.8,286078798.9
1449632976.0,286078800.6
1449632995.1,286078799.1
1449633015.2,286078801.0
1449633035.4,286078798.7
1449633055.5,286078802.7
1449633075.6,286078799.1
1449633095.7,286078800.5
1449633115.8,286078798.4
1449633136.0,286078800.9
1449633155.1,286078798.7
1449633175.3,286078800.6
1449633195.4,286078800.8
1449633215.5,286078798.6
1449633235.7,286078803.1
1449633255.8,286078799.2
1449633275.9,286078798.6
1449633295.1,286078798.7
1449633315.3,286078803.0
1449633335.4,286078799.4
1449633355.5,286078799.2
1449633375.6,286078798.9
1449633395.8,286078800.7
1449633415.9,286078801.4
1449633436.0,286078799.0
1449633455.2,286078798.4
1449633475.3,286078800.4
1449633495.4,286078801.2
1449633515.5,286078798.7
1449633535.6,286078800.3
1449633555.8,286078800.9
1449633575.9,286078799.0
1449633596.0,286078801.4
