#timestamp,LO_Frequency 
1449702015.9,286078801.2
1449702035.0,286078798.4
1449702055.2,286078800.5
1449702075.3,286078800.0
1449702095.4,286078801.4
1449702115.5,286078798.9
1449702135.6,286078798.6
1449702155.7,286078800.2
1449702175.9,286078800.3
1449702196.0,286078801.3
1449702215.1,286078798.4
1449702235.2,286078800.8
1449702255.4,286078799.0
1449702275.5,286078800.9
1449702295.6,286078799.6
1449702315.7,286078801.3
1449702335.8,286078798.7
1449702355.9,286078802.7
1449702375.1,286078798.6
1449702395.2,286078801.2
1449702415.4,286078798.9
1449702435.5,286078800.1
1449702455.6,286078801.2
1449702475.7,286078799.3
1449702495.8,286078800.1
1449702515.9,286078800.4
1449702535.1,286078800.9
1449702555.2,286078798.7
1449702575.4,286078800.6
1449702595.5,286078801.4
1449702615.6,286078798.7
1449702635.7,286078801.5
1449702655.8,286078801.5
1449702676.0,286078796.9
1449702695.1,286078800.2
1449702715.3,286078800.3
1449702735.4,286078802.6
1449702755.5,286078798.8
1449702775.6,286078802.7
1449702795.7,286078800.4
1449702815.9,286078800.4
1449702836.0,286078800.9
1449702855.1,286078798.4
1449702875.2,286078802.6
1449702895.4,286078799.6
1449702915.5,286078797.1
1449702935.6,286078801.2
1449702955.7,286078796.9
1449702975.8,286078800.8
1449702995.9,286078799.6
1449703015.1,286078799.2
1449703035.2,286078801.0
1449703055.3,286078801.5
1449703075.5,286078799.4
1449703095.6,286078798.7
1449703115.7,286078801.2
1449703135.8,286078799.5
1449703155.9,286078798.6
1449703175.1,286078800.6
1449703195.2,286078801.2
1449703215.3,286078797.3
1449703235.5,286078800.8
1449703255.6,286078799.2
1449703275.7,286078799.2
1449703295.8,286078801.1
1449703315.9,286078799.3
1449703335.1,286078801.3
1449703355.2,286078796.8
1449703375.3,286078802.9
1449703395.4,286078799.1
1449703415.5,286078801.1
1449703435.7,286078801.5
1449703455.8,286078799.2
1449703475.9,286078800.9
1449703495.1,286078797.3
1449703515.2,286078798.4
1449703535.4,286078802.1
1449703555.5,286078801.5
1449703575.7,286078799.9
1449703595.8,286078799.2
1449703616.0,286078798.9
1449703635.2,286078800.9
1449703655.3,286078801.2
1449703675.4,286078799.3
1449703695.5,286078799.1
1449703715.6,286078801.0
1449703735.7,286078798.9
1449703755.8,286078800.9
1449703776.0,286078799.2
1449703795.1,286078798.9
1449703815.2,286078801.3
1449703835.4,286078798.6
1449703855.5,286078801.2
1449703875.6,286078798.6
1449703895.7,286078800.1
1449703915.8,286078800.3
1449703936.0,286078801.3
1449703955.1,286078799.0
1449703975.3,286078798.4
1449703995.4,286078800.0
1449704015.5,286078800.5
1449704035.6,286078799.9
1449704055.7,286078797.2
1449704075.8,286078803.0
1449704095.9,286078797.3
1449704115.1,286078800.9
1449704135.2,286078801.0
1449704155.4,286078799.9
1449704175.5,286078799.2
1449704195.6,286078801.4
1449704215.7,286078799.8
1449704235.9,286078799.1
1449704256.0,286078799.3
1449704275.1,286078801.3
1449704295.3,286078799.6
1449704315.4,286078798.5
1449704335.5,286078800.4
1449704355.6,286078800.7
1449704375.7,286078799.0
1449704395.8,286078800.8
1449704415.9,286078801.4
1449704435.1,286078798.8
1449704455.2,286078801.1
1449704475.3,286078799.4
1449704495.5,286078799.7
1449704515.6,286078798.8
1449704535.7,286078801.2
1449704555.8,286078801.3
1449704575.9,286078799.5
1449704595.1,286078799.2
1449704615.2,286078801.4
1449704635.3,286078799.7
1449704655.5,286078799.7
1449704675.6,286078799.1
1449704695.7,286078800.7
1449704715.8,286078799.6
1449704735.9,286078799.6
1449704755.1,286078799.6
1449704775.2,286078799.6
1449704795.3,286078798.6
1449704815.5,286078800.3
1449704835.6,286078800.2
1449704855.7,286078800.2
1449704875.8,286078800.7
1449704895.9,286078801.0
1449704915.1,286078798.7
1449704935.2,286078801.2
1449704955.4,286078801.1
1449704975.5,286078798.1
1449704995.6,286078798.4
1449705015.8,286078800.5
1449705035.9,286078801.0
1449705056.0,286078801.3
1449705075.2,286078799.7
1449705095.3,286078797.1
1449705115.4,286078803.1
1449705135.5,286078798.7
1449705155.7,286078800.1
1449705175.8,286078800.2
1449705195.9,286078800.6
1449705215.1,286078800.9
1449705235.2,286078799.8
1449705255.3,286078796.9
1449705275.4,286078803.0
1449705295.5,286078797.2
1449705315.7,286078800.4
1449705335.8,286078800.3
1449705355.9,286078800.3
1449705375.1,286078800.9
1449705395.3,286078801.0
1449705415.4,286078798.7
1449705435.6,286078801.3
1449705455.7,286078799.7
1449705475.8,286078798.6
1449705495.9,286078800.8
1449705515.1,286078800.9
1449705535.2,286078801.1
1449705555.3,286078798.9
1449705575.4,286078798.5
1449705595.6,286078800.2
