# file name; noise; peak f.; mag.; duration
20151209000038794_OBSUPICE-R3_met.fits;0.217635;10596.7;0.488293;0.170667
20151209000025311_OBSUPICE-R3_snap.fits;0.224521;10623;0.277666;0
20151209000216074_OBSUPICE-R3_met.fits;0.252284;10579.1;0.984877;1.70667
20151209000125386_OBSUPICE-R3_snap.fits;0.256223;10891.1;0.316886;0
20151209000252938_OBSUPICE-R3_met.fits;0.227595;10592.3;0.675102;0.341333
20151209000225461_OBSUPICE-R3_snap.fits;0.258093;10812;0.190454;0
20151209000406837_OBSUPICE-R3_met.fits;0.215871;10605.5;0.444057;0.341333
20151209000325535_OBSUPICE-R3_snap.fits;0.221658;10886.7;0.227701;0
20151209000451210_OBSUPICE-R3_met.fits;0.267653;10590.8;0.608568;1.024
20151209000425610_OBSUPICE-R3_snap.fits;0.229456;10368.2;0.200314;0
20151209000603743_OBSUPICE-R3_met.fits;0.194786;10596.7;0.47894;0.170667
20151209000525685_OBSUPICE-R3_snap.fits;0.220378;10608.4;0.198683;0
20151209000625759_OBSUPICE-R3_snap.fits;0.248568;10804.7;0.223526;0
20151209000736757_OBSUPICE-R3_met.fits;0.233064;10602.5;1.27417;0.170667
20151209000725834_OBSUPICE-R3_snap.fits;0.26431;10394.5;0.292857;0
20151209000908063_OBSUPICE-R3_met.fits;0.523988;10898.4;1.1757;0.170667
20151209000825909_OBSUPICE-R3_snap.fits;0.265866;10565.9;0.254264;0
20151209001016842_OBSUPICE-R3_met.fits;0.26368;10589.4;0.581851;0.170667
20151209000925983_OBSUPICE-R3_snap.fits;0.241105;10403.3;0.270546;0
20151209001050293_OBSUPICE-R3_met.fits;0.238409;10639.2;0.670615;0.170667
20151209001026058_OBSUPICE-R3_snap.fits;0.218926;10489.7;0.250532;0
20151209001154122_OBSUPICE-R3_met.fits;0.204584;10598.1;2.01448;3.072
20151209001126133_OBSUPICE-R3_snap.fits;0.224996;10396;0.240549;0
20151209001318431_OBSUPICE-R3_met.fits;0.229604;10580.6;1.35174;0.341333
20151209001226207_OBSUPICE-R3_snap.fits;0.259714;10331.5;0.206732;0
20151209001326282_OBSUPICE-R3_snap.fits;0.231824;10593.8;0.242702;0
20151209001451445_OBSUPICE-R3_met.fits;0.221084;10614.3;2.57021;0.341333
20151209001426357_OBSUPICE-R3_snap.fits;0.240304;10605.5;0.195036;0
20151209001526431_OBSUPICE-R3_snap.fits;0.239224;10836.9;0.225325;0
20151209001626506_OBSUPICE-R3_snap.fits;0.238403;10674.3;0.202472;0
20151209001725386_OBSUPICE-R3_met.fits;0.247494;10614.3;0.738677;0.341333
20151209001726581_OBSUPICE-R3_snap.fits;0.267288;10740.2;0.294884;0
20151209001826655_OBSUPICE-R3_snap.fits;0.23455;10606.9;0.337585;0
20151209002001034_OBSUPICE-R3_met.fits;0.211691;10605.5;0.763681;0.170667
20151209002007519_OBSUPICE-R3_met.fits;0.225707;10618.7;0.555828;0.170667
20151209001926730_OBSUPICE-R3_snap.fits;0.239979;10299.3;0.234013;0
20151209002050015_OBSUPICE-R3_met.fits;0.210873;10589.4;1.10363;0.341333
20151209002102133_OBSUPICE-R3_met.fits;0.22423;10596.7;1.49225;0.512
20151209002026805_OBSUPICE-R3_snap.fits;0.213506;10738.8;0.257932;0
20151209002131146_OBSUPICE-R3_met.fits;0.2094;10590.8;0.681994;0.170667
20151209002126879_OBSUPICE-R3_snap.fits;0.214129;10686;0.233372;0
20151209002226442_OBSUPICE-R3_met.fits;0.236609;10592.3;1.10723;0.170667
20151209002226954_OBSUPICE-R3_snap.fits;0.210725;10864.7;0.248138;0
20151209002321567_OBSUPICE-R3_met.fits;0.209008;10617.2;0.560872;2.73067
20151209002349557_OBSUPICE-R3_met.fits;0.282721;10593.8;0.582671;0.341333
20151209002327029_OBSUPICE-R3_snap.fits;0.20362;10574.7;0.232919;0
20151209002427103_OBSUPICE-R3_snap.fits;0.199745;10828.1;0.197446;0
20151209002528031_OBSUPICE-R3_met.fits;0.430691;10721.2;0.864377;0.170667
20151209002602506_OBSUPICE-R3_met.fits;0.224856;10598.1;0.502746;1.024
20151209002527178_OBSUPICE-R3_snap.fits;0.232819;10586.4;0.223502;0
20151209002627253_OBSUPICE-R3_snap.fits;0.24494;10435.5;0.20577;0
20151209002731935_OBSUPICE-R3_met.fits;0.223936;10617.2;0.453046;0.170667
20151209002749855_OBSUPICE-R3_met.fits;0.219718;10585;0.74821;0.512
20151209002727327_OBSUPICE-R3_snap.fits;0.241738;10418;0.21586;0
20151209002833887_OBSUPICE-R3_met.fits;0.238844;10595.2;1.91628;0.341333
20151209002827402_OBSUPICE-R3_snap.fits;0.209758;10724.1;0.179099;0
20151209002927477_OBSUPICE-R3_snap.fits;0.214106;10655.3;0.181485;0
20151209003035914_OBSUPICE-R3_met.fits;0.21947;10596.7;1.16767;1.70667
20151209003057247_OBSUPICE-R3_met.fits;0.229488;10583.5;0.639015;0.170667
20151209003027551_OBSUPICE-R3_snap.fits;0.225335;10743.2;0.19357;0
20151209003218314_OBSUPICE-R3_met.fits;0.246508;10601.1;1.27509;0.170667
20151209003127626_OBSUPICE-R3_snap.fits;0.236139;10839.8;0.238633;0
20151209003253130_OBSUPICE-R3_met.fits;0.225731;10609.9;0.492116;0.682667
20151209003227701_OBSUPICE-R3_snap.fits;0.256439;10393.1;0.321428;0
20151209003338015_OBSUPICE-R3_met.fits;0.38316;10757.8;0.77072;0.170667
20151209003349109_OBSUPICE-R3_met.fits;0.270904;10577.6;1.03103;0.170667
20151209003327775_OBSUPICE-R3_snap.fits;0.218915;10318.4;0.25372;0
20151209003433823_OBSUPICE-R3_met.fits;0.240924;10606.9;0.492381;0.170667
20151209003427850_OBSUPICE-R3_snap.fits;0.231189;10507.3;0.215889;0
20151209003541749_OBSUPICE-R3_met.fits;0.239129;10599.6;0.592148;0.170667
20151209003548063_OBSUPICE-R3_met.fits;0.611696;10860.4;1.24643;0.170667
20151209003527925_OBSUPICE-R3_snap.fits;0.234935;10538.1;0.194207;0
20151209003627999_OBSUPICE-R3_snap.fits;0.202591;10483.9;0.217159;0
20151209003806645_OBSUPICE-R3_met.fits;0.236496;10527.8;1.31204;0.341333
20151209003728074_OBSUPICE-R3_snap.fits;0.22379;10832.5;0.2768;0
20151209003906549_OBSUPICE-R3_met.fits;0.219689;10595.2;0.527893;0.170667
20151209003828149_OBSUPICE-R3_snap.fits;0.2364;10602.5;0.195771;0
20151209003938122_OBSUPICE-R3_met.fits;0.700867;10845.7;1.45763;0.170667
20151209003941877_OBSUPICE-R3_met.fits;0.225935;10595.2;0.707753;0.341333
20151209004013621_OBSUPICE-R3_met.fits;0.216359;10596.7;2.16561;0.341333
20151209004020447_OBSUPICE-R3_met.fits;0.221974;10618.7;0.465344;0.170667
20151209003928223_OBSUPICE-R3_snap.fits;0.218219;10596.7;0.245242;0
20151209004033589_OBSUPICE-R3_met.fits;0.225629;10614.3;1.01593;0.170667
20151209004045535_OBSUPICE-R3_met.fits;0.23407;10580.6;1.38323;0.853333
20151209004056458_OBSUPICE-R3_met.fits;0.223049;10617.2;1.18563;0.341333
20151209004028298_OBSUPICE-R3_snap.fits;0.225435;10511.7;0.189831;0
20151209004136053_OBSUPICE-R3_met.fits;0.215071;10601.1;0.645402;0.341333
20151209004128373_OBSUPICE-R3_snap.fits;0.230846;10771;0.219889;0
20151209004308213_OBSUPICE-R3_met.fits;0.53856;10873.5;1.11842;0.170667
20151209004228447_OBSUPICE-R3_snap.fits;0.251406;10647.9;0.189843;0
20151209004334837_OBSUPICE-R3_met.fits;0.226782;10606.9;0.512277;0.341333
20151209004328522_OBSUPICE-R3_snap.fits;0.233917;10608.4;0.264182;0
20151209004439007_OBSUPICE-R3_met.fits;0.211891;10604;0.431912;0.170667
20151209004428597_OBSUPICE-R3_snap.fits;0.234292;10829.6;0.204342;0
20151209004541471_OBSUPICE-R3_met.fits;0.264208;10563;0.668709;0.682667
20151209004610143_OBSUPICE-R3_met.fits;0.223371;10593.8;1.08556;0.341333
20151209004528671_OBSUPICE-R3_snap.fits;0.217549;10703.6;0.259452;0
20151209004658101_OBSUPICE-R3_met.fits;0.719053;10839.8;1.48123;0.170667
20151209004628746_OBSUPICE-R3_snap.fits;0.228078;10469.2;0.210149;0
20151209004733258_OBSUPICE-R3_met.fits;0.207755;10618.7;0.459605;0.170667
20151209004728821_OBSUPICE-R3_snap.fits;0.224031;10432.6;0.181072;0
20151209004834357_OBSUPICE-R3_met.fits;0.230811;10595.2;1.34408;0.341333
20151209004828895_OBSUPICE-R3_snap.fits;0.2167;10397.5;0.238868;0
20151209004928970_OBSUPICE-R3_snap.fits;0.268384;10710.9;0.239514;0
20151209005029045_OBSUPICE-R3_snap.fits;0.208557;10464.8;0.225868;0
20151209005214517_OBSUPICE-R3_met.fits;0.241941;10601.1;0.673771;0.170667
20151209005216565_OBSUPICE-R3_met.fits;0.256963;10596.7;0.564576;0.341333
20151209005129119_OBSUPICE-R3_snap.fits;0.253314;10605.5;0.230925;0
20151209005229194_OBSUPICE-R3_snap.fits;0.225256;10721.2;0.26616;0
20151209005343263_OBSUPICE-R3_met.fits;0.26328;10601.1;1.38665;0.341333
20151209005403231_OBSUPICE-R3_met.fits;0.208404;10649.4;0.431759;2.38933
20151209005418591_OBSUPICE-R3_met.fits;0.225176;10618.7;0.633037;2.048
20151209005329269_OBSUPICE-R3_snap.fits;0.237768;10658.2;0.245343;0
20151209005429343_OBSUPICE-R3_snap.fits;0.244406;10340.3;0.224112;0
20151209005623007_OBSUPICE-R3_met.fits;0.239213;10599.6;0.557198;0.341333
20151209005529418_OBSUPICE-R3_snap.fits;0.249785;10803.2;0.223809;0
20151209005720693_OBSUPICE-R3_met.fits;0.253993;10599.6;1.16149;0.512
20151209005629493_OBSUPICE-R3_snap.fits;0.224114;10620.1;0.235399;0
20151209005730933_OBSUPICE-R3_met.fits;0.251584;10609.9;1.81873;6.82667
20151209005807455_OBSUPICE-R3_met.fits;0.235904;10617.2;0.828068;0.341333
20151209005729567_OBSUPICE-R3_snap.fits;0.221769;10746.1;0.252568;0
20151209005827594_OBSUPICE-R3_met.fits;0.229563;10582;0.665474;0.341333
20151209005829642_OBSUPICE-R3_snap.fits;0.778501;10892.6;1.39773;0
20151209005951733_OBSUPICE-R3_met.fits;0.241121;10606.9;1.06939;0.341333
20151209005929717_OBSUPICE-R3_snap.fits;0.796041;10672.9;0.774157;0
