#timestamp,LO_Frequency 
1449691215.6,286078798.7
1449691235.7,286078800.8
1449691255.8,286078798.6
1449691275.9,286078802.8
1449691295.1,286078798.7
1449691315.2,286078800.7
1449691335.4,286078799.1
1449691355.5,286078801.1
1449691375.6,286078798.6
1449691395.7,286078800.3
1449691415.9,286078801.1
1449691436.0,286078799.8
1449691455.1,286078799.2
1449691475.2,286078801.5
1449691495.4,286078799.4
1449691515.5,286078799.1
1449691535.6,286078798.9
1449691555.7,286078803.1
1449691575.8,286078796.8
1449691596.0,286078802.6
1449691615.1,286078799.6
1449691635.2,286078799.1
1449691655.4,286078800.9
1449691675.5,286078798.8
1449691695.6,286078801.4
1449691715.7,286078799.8
1449691735.8,286078799.7
1449691756.0,286078798.8
1449691775.1,286078801.0
1449691795.3,286078799.6
1449691815.4,286078801.0
1449691835.5,286078798.7
1449691855.6,286078800.9
1449691875.7,286078801.1
1449691895.8,286078799.7
1449691916.0,286078799.1
1449691935.1,286078798.9
1449691955.2,286078803.1
1449691975.4,286078799.8
1449691995.5,286078801.3
1449692015.6,286078799.3
1449692035.7,286078798.8
1449692055.8,286078801.0
1449692076.0,286078798.9
1449692095.1,286078801.0
1449692115.3,286078798.5
1449692135.4,286078800.3
1449692155.5,286078801.0
1449692175.6,286078799.1
1449692195.7,286078801.3
1449692215.8,286078797.3
1449692236.0,286078800.6
1449692255.1,286078801.1
1449692275.3,286078801.0
1449692295.4,286078799.2
1449692315.5,286078798.6
1449692335.6,286078801.1
1449692355.7,286078799.0
1449692375.9,286078801.2
1449692395.0,286078798.6
1449692415.2,286078800.0
1449692435.3,286078800.6
1449692455.4,286078800.8
1449692475.5,286078800.4
1449692495.6,286078800.4
1449692515.8,286078801.1
1449692535.9,286078799.2
1449692555.0,286078801.5
1449692575.2,286078799.6
1449692595.3,286078799.4
1449692615.4,286078798.6
1449692635.5,286078801.3
1449692655.7,286078799.3
1449692675.8,286078801.3
1449692696.0,286078797.2
1449692715.2,286078800.8
1449692735.3,286078801.1
1449692755.4,286078799.2
1449692775.5,286078800.6
1449692795.7,286078798.4
1449692815.8,286078800.3
1449692835.9,286078800.4
1449692855.1,286078801.0
1449692875.2,286078798.8
1449692895.3,286078800.1
1449692915.4,286078800.0
1449692935.6,286078801.2
1449692955.7,286078798.4
1449692975.8,286078798.7
1449692995.7,286078800.4
1449693015.8,286078801.2
1449693036.0,286078799.1
1449693055.1,286078798.4
1449693075.3,286078802.6
1449693095.4,286078801.3
1449693115.5,286078798.9
1449693135.6,286078798.7
1449693155.7,286078800.6
1449693175.9,286078800.3
1449693196.0,286078800.4
1449693215.1,286078800.8
1449693235.3,286078802.7
1449693255.4,286078798.5
1449693275.5,286078800.3
1449693295.6,286078800.8
1449693315.7,286078798.6
1449693335.9,286078800.7
1449693356.0,286078801.1
1449693375.2,286078799.6
1449693395.3,286078799.0
1449693415.4,286078801.2
1449693435.5,286078799.3
1449693455.6,286078801.0
1449693475.7,286078799.6
1449693495.8,286078799.6
1449693516.0,286078801.3
1449693535.1,286078799.9
1449693555.3,286078799.9
1449693575.4,286078798.1
1449693595.5,286078798.5
1449693615.6,286078800.2
1449693635.7,286078802.9
1449693655.9,286078799.1
1449693675.0,286078798.8
1449693695.2,286078800.6
1449693715.3,286078800.8
1449693735.4,286078801.3
1449693755.6,286078798.7
1449693775.7,286078801.5
1449693795.8,286078799.9
1449693815.9,286078799.7
1449693835.1,286078799.8
1449693855.2,286078797.2
1449693875.4,286078798.8
1449693895.5,286078801.3
1449693915.6,286078798.6
1449693935.7,286078801.2
1449693955.8,286078801.3
1449693975.9,286078801.0
1449693995.1,286078799.7
1449694015.3,286078798.9
1449694035.4,286078800.8
1449694055.5,286078801.0
1449694075.6,286078799.5
1449694095.7,286078801.0
1449694115.8,286078801.4
1449694136.0,286078799.9
1449694155.1,286078797.2
1449694175.2,286078800.3
1449694195.4,286078801.4
1449694215.5,286078799.5
1449694235.6,286078799.2
1449694255.7,286078800.6
1449694275.9,286078798.9
1449694296.0,286078801.4
1449694315.1,286078798.0
1449694335.3,286078796.8
1449694355.4,286078800.0
1449694375.5,286078802.0
1449694395.6,286078802.8
1449694415.8,286078796.9
1449694435.9,286078803.1
1449694455.1,286078797.2
1449694475.2,286078800.0
1449694495.3,286078803.0
1449694515.4,286078799.3
1449694535.6,286078799.3
1449694555.7,286078801.0
1449694575.8,286078799.0
1449694595.9,286078801.2
1449694615.2,286078796.8
1449694635.3,286078803.0
1449694655.4,286078797.0
1449694675.5,286078800.2
1449694695.7,286078800.6
1449694715.8,286078801.2
1449694735.9,286078799.3
1449694755.1,286078799.4
1449694775.2,286078800.9
1449694795.3,286078799.0
