#timestamp,LO_Frequency 
1449637215.9,286078799.5
1449637235.0,286078798.8
1449637255.1,286078800.9
1449637275.2,286078798.7
1449637295.4,286078800.3
1449637315.5,286078800.6
1449637335.6,286078799.6
1449637355.7,286078801.1
1449637375.9,286078798.9
1449637396.0,286078798.5
1449637415.2,286078802.7
1449637435.3,286078797.0
1449637455.4,286078800.7
1449637475.5,286078801.4
1449637495.7,286078798.6
1449637515.8,286078801.2
1449637535.9,286078799.1
1449637555.0,286078800.3
1449637575.2,286078801.0
1449637595.3,286078801.4
1449637615.4,286078799.4
1449637635.5,286078799.1
1449637655.7,286078798.8
1449637675.8,286078800.8
1449637696.0,286078798.7
1449637715.1,286078800.2
1449637735.3,286078800.3
1449637755.4,286078801.4
1449637775.5,286078798.7
1449637795.6,286078800.5
1449637815.7,286078801.5
1449637835.9,286078799.9
1449637856.0,286078799.8
1449637875.1,286078799.7
1449637895.3,286078799.4
1449637915.4,286078798.4
1449637935.5,286078800.0
1449637955.6,286078800.8
1449637975.7,286078798.4
1449637995.8,286078800.0
1449638016.0,286078800.1
1449638035.1,286078800.3
1449638055.3,286078800.0
1449638075.4,286078800.5
1449638095.5,286078800.3
1449638115.6,286078800.2
1449638135.7,286078800.6
1449638155.9,286078801.1
1449638175.0,286078799.3
1449638195.2,286078799.1
1449638215.3,286078801.0
1449638235.4,286078798.4
1449638255.5,286078800.7
1449638275.6,286078800.8
1449638295.7,286078798.8
1449638315.9,286078800.2
1449638336.0,286078801.1
1449638355.1,286078798.8
1449638375.2,286078801.4
1449638395.3,286078799.1
1449638415.5,286078801.0
1449638435.6,286078798.9
1449638455.7,286078801.3
1449638475.9,286078801.0
1449638496.0,286078799.0
1449638515.1,286078801.1
1449638535.3,286078796.8
1449638555.4,286078802.5
1449638575.5,286078798.9
1449638595.6,286078800.2
1449638615.7,286078800.7
1449638635.9,286078799.0
1449638656.0,286078801.2
1449638675.2,286078798.5
1449638695.3,286078800.3
1449638715.5,286078800.4
1449638735.6,286078800.7
1449638755.8,286078800.9
1449638775.9,286078801.4
1449638795.1,286078799.8
1449638815.2,286078797.1
1449638835.4,286078801.5
1449638855.5,286078799.2
1449638875.6,286078798.9
1449638895.7,286078800.2
1449638915.9,286078800.5
1449638936.0,286078801.0
1449638955.2,286078798.8
1449638975.3,286078800.4
1449638995.4,286078801.3
1449639015.5,286078799.6
1449639035.7,286078801.4
1449639055.8,286078798.9
1449639075.9,286078800.9
1449639095.1,286078798.8
1449639115.2,286078800.9
1449639135.3,286078798.8
1449639155.5,286078800.3
1449639175.6,286078801.3
1449639195.7,286078799.6
1449639215.8,286078798.7
1449639236.0,286078801.2
1449639255.2,286078798.5
1449639275.3,286078800.3
1449639295.4,286078800.4
1449639315.6,286078800.3
1449639335.7,286078800.2
1449639355.8,286078801.3
1449639375.9,286078798.6
1449639395.1,286078798.4
1449639415.2,286078800.0
1449639435.3,286078800.4
1449639455.4,286078800.4
1449639475.6,286078803.1
1449639495.7,286078797.0
1449639515.8,286078800.3
1449639535.9,286078801.3
1449639555.1,286078799.6
1449639575.2,286078798.4
1449639595.3,286078800.3
1449639615.5,286078800.9
1449639635.6,286078798.8
1449639655.7,286078800.7
1449639675.8,286078798.9
1449639696.0,286078800.4
1449639715.1,286078801.2
1449639735.3,286078797.2
1449639755.4,286078800.6
1449639775.5,286078800.7
1449639795.6,286078801.0
1449639815.8,286078801.1
1449639835.9,286078798.6
1449639855.1,286078800.7
1449639875.2,286078799.1
1449639895.3,286078801.1
1449639915.4,286078799.4
1449639935.5,286078798.6
1449639955.6,286078800.7
1449639975.7,286078801.0
1449639995.9,286078798.6
1449640015.0,286078800.8
1449640035.1,286078801.1
1449640055.3,286078797.0
1449640075.4,286078800.4
1449640095.5,286078801.3
1449640115.6,286078801.4
1449640135.7,286078796.9
1449640155.8,286078802.7
1449640175.9,286078797.2
1449640195.1,286078800.2
1449640215.2,286078800.2
1449640235.3,286078801.0
1449640255.5,286078801.5
1449640275.6,286078797.3
1449640295.7,286078800.1
1449640315.9,286078800.1
1449640336.0,286078800.6
1449640355.2,286078800.8
1449640375.3,286078801.2
1449640395.4,286078799.6
1449640415.5,286078798.9
1449640435.7,286078800.6
1449640455.8,286078800.2
1449640475.9,286078801.1
1449640495.1,286078801.5
1449640515.2,286078797.7
1449640535.3,286078801.2
1449640555.5,286078798.1
1449640575.6,286078798.7
1449640595.7,286078801.0
1449640615.8,286078799.4
1449640636.0,286078798.4
1449640655.2,286078800.2
1449640675.3,286078800.6
1449640695.4,286078801.0
1449640715.5,286078800.2
1449640735.7,286078798.4
1449640755.8,286078800.4
1449640775.9,286078801.0
1449640795.1,286078799.0
