# file name; noise; peak f.; mag.; duration
20151209020128714_OBSUPICE-R3_met.fits;0.239865;10612.8;1.07213;0.341333
20151209020034271_OBSUPICE-R3_snap.fits;0.23303;10882.3;0.182084;0
20151209020222474_OBSUPICE-R3_met.fits;0.237967;10606.9;0.653133;0.170667
20151209020134346_OBSUPICE-R3_snap.fits;0.245122;10456.1;0.192464;0
20151209020238005_OBSUPICE-R3_met.fits;0.313328;10526.4;0.628717;0.170667
20151209020234421_OBSUPICE-R3_snap.fits;0.207823;10776.9;0.226246;0
20151209020413407_OBSUPICE-R3_met.fits;0.240715;10592.3;1.02986;0.341333
20151209020334495_OBSUPICE-R3_snap.fits;0.238609;10546.9;0.199886;0
20151209020514847_OBSUPICE-R3_met.fits;0.232626;10599.6;0.481229;0.170667
20151209020434570_OBSUPICE-R3_snap.fits;0.241606;10557.1;0.23866;0
20151209020534645_OBSUPICE-R3_snap.fits;0.243206;10615.7;0.21984;0
20151209020651103_OBSUPICE-R3_met.fits;0.260992;10612.8;1.16288;0.170667
20151209020634719_OBSUPICE-R3_snap.fits;0.217917;10737.3;0.217388;0
20151209020748106_OBSUPICE-R3_met.fits;0.65929;10806.2;1.4808;0.170667
20151209020812682_OBSUPICE-R3_met.fits;0.263032;10612.8;1.12517;0.341333
20151209020734794_OBSUPICE-R3_snap.fits;0.219164;10555.7;0.205107;0
20151209020838111_OBSUPICE-R3_met.fits;0.640007;10680.2;1.30855;0.170667
20151209020924874_OBSUPICE-R3_met.fits;0.251509;10602.5;0.788234;0.341333
20151209020834869_OBSUPICE-R3_snap.fits;0.234287;10318.4;0.210796;0
20151209020949791_OBSUPICE-R3_met.fits;0.234614;10614.3;0.586863;0.170667
20151209020934943_OBSUPICE-R3_snap.fits;0.236273;10516.1;0.170647;0
20151209021127925_OBSUPICE-R3_met.fits;0.220324;10542.5;0.628355;0.170667
20151209021035018_OBSUPICE-R3_snap.fits;0.220655;10366.7;0.24192;0
20151209021149429_OBSUPICE-R3_met.fits;0.247315;10557.1;0.537101;0.170667
20151209021135093_OBSUPICE-R3_snap.fits;0.245206;10662.6;0.257494;0
20151209021304181_OBSUPICE-R3_met.fits;0.239501;10592.3;0.804662;0.341333
20151209021235167_OBSUPICE-R3_snap.fits;0.261587;10706.5;0.232682;0
20151209021335242_OBSUPICE-R3_snap.fits;0.225109;10803.2;0.184177;0
20151209021444533_OBSUPICE-R3_met.fits;0.238264;10598.1;0.673855;2.56
20151209021449311_OBSUPICE-R3_met.fits;0.248523;10596.7;0.80162;2.21867
20151209021459039_OBSUPICE-R3_met.fits;0.263394;10599.6;0.562401;0.170667
20151209021435317_OBSUPICE-R3_snap.fits;0.270774;10315.4;0.273338;0
20151209021535391_OBSUPICE-R3_snap.fits;0.258979;10545.4;0.251454;0
20151209021659018_OBSUPICE-R3_met.fits;0.266135;10587.9;1.10995;0.341333
20151209021635466_OBSUPICE-R3_snap.fits;0.232308;10814.9;0.270797;0
20151209021735541_OBSUPICE-R3_snap.fits;0.312565;10535.2;0.297402;0
20151209021835615_OBSUPICE-R3_snap.fits;0.229024;10564.5;0.238762;0
20151209021935690_OBSUPICE-R3_snap.fits;0.228027;10652.3;0.231605;0
20151209022035765_OBSUPICE-R3_snap.fits;0.230581;10374;0.262307;0
20151209022150005_OBSUPICE-R3_met.fits;0.228098;10599.6;0.513757;0.170667
20151209022202975_OBSUPICE-R3_met.fits;0.232417;10596.7;0.791673;0.341333
20151209022216970_OBSUPICE-R3_met.fits;0.213483;10621.6;1.61783;0.341333
20151209022135839_OBSUPICE-R3_snap.fits;0.275472;10639.2;0.294951;0
20151209022252639_OBSUPICE-R3_met.fits;0.233606;10605.5;0.645155;0.512
20151209022259807_OBSUPICE-R3_met.fits;0.223447;10596.7;0.516522;5.80267
20151209022322847_OBSUPICE-R3_met.fits;0.224197;10590.8;0.458307;0.170667
20151209022235914_OBSUPICE-R3_snap.fits;0.255332;10473.6;0.235666;0
20151209022353226_OBSUPICE-R3_met.fits;0.212917;10605.5;0.522973;0.170667
20151209022335989_OBSUPICE-R3_snap.fits;0.209188;10768.1;0.227104;0
20151209022436063_OBSUPICE-R3_snap.fits;0.227734;10876.5;0.197601;0
20151209022544842_OBSUPICE-R3_met.fits;0.227999;10608.4;0.825538;0.170667
20151209022536138_OBSUPICE-R3_snap.fits;0.221164;10391.6;0.213427;0
20151209022717343_OBSUPICE-R3_met.fits;0.286797;10609.9;0.678575;0.341333
20151209022636213_OBSUPICE-R3_snap.fits;0.219016;10401.9;0.232898;0
20151209022813663_OBSUPICE-R3_met.fits;0.217354;10609.9;0.529282;0.170667
20151209022736287_OBSUPICE-R3_snap.fits;0.227836;10338.9;0.278795;0
20151209022836362_OBSUPICE-R3_snap.fits;0.244607;10407.7;0.264019;0
20151209023021493_OBSUPICE-R3_met.fits;0.247486;10628.9;0.511317;0.170667
20151209022936437_OBSUPICE-R3_snap.fits;0.219364;10390.1;0.203225;0
20151209023036511_OBSUPICE-R3_snap.fits;0.229322;10793;0.234252;0
20151209023142901_OBSUPICE-R3_met.fits;0.205164;10615.7;0.513854;0.341333
20151209023208842_OBSUPICE-R3_met.fits;0.220466;10601.1;0.498404;0.341333
20151209023136586_OBSUPICE-R3_snap.fits;0.239809;10463.4;0.257316;0
20151209023236661_OBSUPICE-R3_snap.fits;0.243869;10520.5;0.228226;0
20151209023432202_OBSUPICE-R3_met.fits;0.239649;10602.5;0.593591;0.170667
20151209023336735_OBSUPICE-R3_snap.fits;0.239455;10762.2;0.232005;0
20151209023440906_OBSUPICE-R3_met.fits;0.257551;10599.6;0.953207;0.170667
20151209023454901_OBSUPICE-R3_met.fits;0.272946;10596.7;0.808209;0.341333
20151209023436810_OBSUPICE-R3_snap.fits;0.224049;10489.7;0.198413;0
20151209023536885_OBSUPICE-R3_snap.fits;0.237841;10779.8;0.201439;0
20151209023640543_OBSUPICE-R3_met.fits;0.214979;10574.7;0.471418;0.170667
20151209023648053_OBSUPICE-R3_met.fits;0.579157;10877.9;1.20215;0.170667
20151209023636959_OBSUPICE-R3_snap.fits;0.232679;10356.4;0.179782;0
20151209023737034_OBSUPICE-R3_snap.fits;0.218354;10776.9;0.212856;0
20151209023837109_OBSUPICE-R3_snap.fits;0.204632;10590.8;0.259396;0
20151209023921653_OBSUPICE-R3_met.fits;0.212319;10564.5;0.595147;15.872
20151209024009951_OBSUPICE-R3_met.fits;0.236566;10595.2;0.923366;0.170667
20151209024025823_OBSUPICE-R3_met.fits;0.219199;10611.3;1.55665;0.341333
20151209023937183_OBSUPICE-R3_snap.fits;0.225705;10858.9;0.22936;0
20151209024037258_OBSUPICE-R3_snap.fits;0.231877;10781.2;0.255982;0
20151209024148426_OBSUPICE-R3_met.fits;0.241465;10606.9;1.36424;0.341333
20151209024137333_OBSUPICE-R3_snap.fits;0.238997;10331.5;0.225194;0
20151209024237407_OBSUPICE-R3_snap.fits;0.234039;10423.8;0.191068;0
20151209024337482_OBSUPICE-R3_snap.fits;0.245837;10817.9;0.224596;0
20151209024508618_OBSUPICE-R3_met.fits;0.291299;10599.6;0.98322;0.170667
20151209024523295_OBSUPICE-R3_met.fits;0.250261;10596.7;0.507847;0.170667
20151209024437557_OBSUPICE-R3_snap.fits;0.258058;10517.6;0.207329;0
20151209024539338_OBSUPICE-R3_met.fits;0.232265;10612.8;0.524632;1.70667
20151209024554527_OBSUPICE-R3_met.fits;0.24158;10602.5;0.818451;0.170667
20151209024537631_OBSUPICE-R3_snap.fits;0.277005;10299.3;0.236403;0
20151209024645215_OBSUPICE-R3_met.fits;0.243043;10532.2;0.611215;0.341333
20151209024649311_OBSUPICE-R3_met.fits;0.250339;10596.7;0.712486;0.341333
20151209024637706_OBSUPICE-R3_snap.fits;0.242281;10857.4;0.197191;0
20151209024737781_OBSUPICE-R3_snap.fits;0.27567;10854.5;0.221101;0
20151209024914037_OBSUPICE-R3_met.fits;0.226895;10606.9;0.683621;0.341333
20151209024837855_OBSUPICE-R3_snap.fits;0.225074;10457.5;0.214591;0
20151209024937930_OBSUPICE-R3_snap.fits;0.233804;10847.2;0.200883;0
20151209025038005_OBSUPICE-R3_snap.fits;0.251914;10892.6;0.243711;0
20151209025138079_OBSUPICE-R3_snap.fits;0.241473;10734.4;0.260318;0
20151209025252490_OBSUPICE-R3_met.fits;0.21597;10604;0.592585;0.512
20151209025238154_OBSUPICE-R3_snap.fits;0.248787;10814.9;0.196421;0
20151209025338229_OBSUPICE-R3_snap.fits;0.247691;10649.4;0.262833;0
20151209025437109_OBSUPICE-R3_met.fits;0.253958;10602.5;0.585982;0.341333
20151209025438303_OBSUPICE-R3_snap.fits;0.242602;10766.6;0.189514;0
20151209025630090_OBSUPICE-R3_met.fits;0.217101;10605.5;1.14193;0.170667
20151209025538378_OBSUPICE-R3_snap.fits;0.256729;10768.1;0.254355;0
20151209025654666_OBSUPICE-R3_met.fits;0.226244;10596.7;0.666514;0.170667
20151209025658079_OBSUPICE-R3_met.fits;0.712887;10590.8;1.51463;0.341333
20151209025704394_OBSUPICE-R3_met.fits;0.230934;10624.5;0.466624;0.170667
20151209025638453_OBSUPICE-R3_snap.fits;0.219148;10888.2;0.235174;0
20151209025738527_OBSUPICE-R3_snap.fits;0.260416;10583.5;0.243198;0
20151209025846111_OBSUPICE-R3_met.fits;0.254156;10592.3;0.547758;0.512
20151209025838602_OBSUPICE-R3_snap.fits;0.256344;10334.5;0.27006;0
20151209025938677_OBSUPICE-R3_snap.fits;0.213508;10702.1;0.218505;0
