#timestamp,LO_Frequency 
1449626415.2,286078799.7
1449626435.4,286078801.4
1449626455.5,286078799.7
1449626475.6,286078799.8
1449626495.7,286078799.2
1449626515.9,286078798.6
1449626536.0,286078800.8
1449626555.1,286078798.5
1449626575.3,286078800.1
1449626595.4,286078800.5
1449626615.5,286078800.8
1449626635.6,286078802.8
1449626655.7,286078799.3
1449626675.9,286078799.4
1449626696.0,286078799.7
1449626715.1,286078799.0
1449626735.3,286078800.5
1449626755.4,286078801.0
1449626775.5,286078800.9
1449626795.6,286078801.0
1449626815.7,286078798.7
1449626835.8,286078798.6
1449626856.0,286078798.4
1449626875.1,286078802.2
1449626895.2,286078800.4
1449626915.4,286078801.4
1449626935.5,286078799.2
1449626955.6,286078799.5
1449626975.7,286078799.6
1449626995.9,286078801.4
1449627016.0,286078797.5
1449627035.1,286078798.8
1449627055.3,286078798.4
1449627075.4,286078801.9
1449627095.5,286078798.5
1449627115.6,286078802.3
1449627135.7,286078800.6
1449627155.8,286078801.5
1449627175.9,286078799.7
1449627195.1,286078799.3
1449627215.2,286078798.6
1449627235.3,286078800.6
1449627255.5,286078800.3
1449627275.6,286078800.8
1449627295.7,286078799.6
1449627315.8,286078798.9
1449627335.9,286078801.3
1449627355.1,286078799.2
1449627375.2,286078799.1
1449627395.4,286078798.9
1449627415.5,286078801.1
1449627435.6,286078799.1
1449627455.7,286078803.1
1449627475.8,286078799.7
1449627495.9,286078796.8
1449627515.1,286078802.8
1449627535.2,286078800.7
1449627555.3,286078798.5
1449627575.4,286078803.0
1449627595.6,286078799.4
1449627615.7,286078798.6
1449627635.8,286078800.4
1449627655.9,286078801.3
1449627675.0,286078798.7
1449627695.2,286078801.0
1449627715.3,286078798.8
1449627735.4,286078800.7
1449627755.5,286078798.5
1449627775.6,286078800.1
1449627795.8,286078800.0
1449627815.9,286078803.1
1449627835.1,286078797.0
1449627855.2,286078800.1
1449627875.3,286078800.6
1449627895.4,286078801.5
1449627915.5,286078798.9
1449627935.6,286078801.1
1449627955.8,286078797.0
1449627975.9,286078803.0
1449627995.1,286078799.9
1449628015.3,286078799.2
1449628035.4,286078798.7
1449628055.6,286078800.0
1449628075.7,286078800.2
1449628095.8,286078800.7
1449628115.9,286078801.1
1449628135.1,286078798.6
1449628155.2,286078798.5
1449628175.4,286078800.5
1449628195.5,286078801.4
1449628215.6,286078799.9
1449628235.7,286078799.3
1449628255.8,286078801.5
1449628275.9,286078799.6
1449628295.1,286078798.8
1449628315.2,286078801.0
1449628335.3,286078798.9
1449628355.4,286078801.0
1449628375.6,286078801.5
1449628395.7,286078801.0
1449628415.8,286078799.4
1449628435.9,286078799.4
1449628455.1,286078799.3
1449628475.3,286078799.0
1449628495.4,286078801.3
1449628515.5,286078799.1
1449628535.6,286078797.3
1449628555.7,286078800.2
1449628575.9,286078800.7
1449628596.0,286078800.5
1449628615.2,286078801.3
1449628635.3,286078799.3
1449628655.4,286078798.5
1449628675.5,286078800.2
1449628695.6,286078801.3
1449628715.7,286078798.8
1449628735.8,286078801.2
1449628755.9,286078798.9
1449628775.1,286078801.0
1449628795.2,286078798.9
1449628815.3,286078801.2
1449628835.5,286078799.1
1449628855.6,286078800.8
1449628875.7,286078801.0
1449628895.8,286078799.2
1449628915.9,286078798.9
1449628935.1,286078800.6
1449628955.2,286078798.8
1449628975.3,286078800.6
1449628995.4,286078800.3
1449629015.5,286078800.9
1449629035.6,286078801.2
1449629055.8,286078798.7
1449629075.9,286078801.4
1449629096.0,286078799.8
1449629115.1,286078797.4
1449629135.3,286078800.5
1449629155.4,286078803.1
1449629175.5,286078799.9
1449629195.6,286078799.0
1449629215.8,286078798.7
1449629235.9,286078800.3
1449629256.0,286078800.4
1449629275.1,286078800.8
1449629295.3,286078801.2
1449629315.4,286078798.8
1449629335.5,286078801.0
1449629355.6,286078798.4
1449629375.7,286078800.5
1449629395.9,286078801.2
1449629416.0,286078799.8
1449629435.1,286078798.4
1449629455.3,286078801.2
1449629475.4,286078799.5
1449629495.5,286078799.5
1449629515.6,286078798.4
1449629535.7,286078801.1
1449629555.8,286078798.5
1449629575.9,286078801.3
1449629595.1,286078799.0
1449629615.3,286078801.2
1449629635.4,286078798.6
1449629655.5,286078800.9
1449629675.6,286078798.5
1449629695.8,286078800.8
1449629715.9,286078800.3
1449629735.1,286078801.4
1449629755.2,286078799.8
1449629775.3,286078797.2
1449629795.4,286078800.1
1449629815.5,286078800.5
1449629835.6,286078800.3
1449629855.8,286078800.9
1449629875.9,286078798.4
1449629895.1,286078800.8
1449629915.2,286078800.9
1449629935.3,286078798.5
1449629955.4,286078800.4
1449629975.5,286078800.8
1449629995.7,286078798.6
