# file name; noise; peak f.; mag.; duration
20151209080016437_OBSUPICE-R3_met.fits;0.25065;10621.6;0.534976;0.170667
20151209080039818_OBSUPICE-R3_met.fits;0.253531;10596.7;0.593935;0.341333
20151209080045109_OBSUPICE-R3_met.fits;0.253688;10599.6;0.563255;0.512
20151209080051423_OBSUPICE-R3_met.fits;0.214242;10630.4;0.479481;0.341333
20151209080057738_OBSUPICE-R3_met.fits;0.231422;10601.1;0.915238;0.170667
20151209080001077_OBSUPICE-R3_snap.fits;0.258299;10378.4;0.266589;0
20151209080131871_OBSUPICE-R3_met.fits;0.267528;10599.6;1.8385;0.512
20151209080101151_OBSUPICE-R3_snap.fits;0.238988;10847.2;0.222721;0
20151209080238090_OBSUPICE-R3_met.fits;0.652747;10831.1;1.37788;0.341333
20151209080201226_OBSUPICE-R3_snap.fits;0.333234;10579.1;0.250169;0
20151209080328095_OBSUPICE-R3_met.fits;0.653584;10858.9;1.39041;0.170667
20151209080301301_OBSUPICE-R3_snap.fits;0.309424;10732.9;0.253235;0
20151209080428511_OBSUPICE-R3_met.fits;0.295425;10617.2;1.31045;0.170667
20151209080401375_OBSUPICE-R3_snap.fits;0.340623;10340.3;0.308575;0
20151209080558111_OBSUPICE-R3_met.fits;0.571673;10888.2;1.46017;0.170667
20151209080501450_OBSUPICE-R3_snap.fits;0.349544;10782.7;0.449503;0
20151209080601525_OBSUPICE-R3_snap.fits;0.239192;10403.3;0.300451;0
20151209080701599_OBSUPICE-R3_snap.fits;0.30977;10513.2;0.344084;0
20151209080814986_OBSUPICE-R3_met.fits;0.322575;10602.5;1.15379;1.024
20151209080801674_OBSUPICE-R3_snap.fits;0.279616;10374;0.235471;0
20151209080901749_OBSUPICE-R3_snap.fits;0.28956;10820.8;0.280238;0
20151209081025375_OBSUPICE-R3_met.fits;0.212909;10601.1;1.17363;0.341333
20151209081050634_OBSUPICE-R3_met.fits;0.269766;10595.2;0.539856;0.170667
20151209081001823_OBSUPICE-R3_snap.fits;0.317946;10473.6;0.237804;0
20151209081101898_OBSUPICE-R3_snap.fits;0.276581;10617.2;0.302337;0
20151209081201973_OBSUPICE-R3_snap.fits;0.274347;10533.7;0.205543;0
20151209081314165_OBSUPICE-R3_met.fits;0.252242;10608.4;0.561165;0.170667
20151209081334986_OBSUPICE-R3_met.fits;0.224001;10608.4;0.691044;0.341333
20151209081355295_OBSUPICE-R3_met.fits;0.241389;10570.3;1.07854;0.170667
20151209081302047_OBSUPICE-R3_snap.fits;0.25615;10299.3;0.22845;0
20151209081423626_OBSUPICE-R3_met.fits;0.236281;10606.9;0.53337;6.82667
20151209081446666_OBSUPICE-R3_met.fits;0.324936;10834;1.09696;0.170667
20151209081452469_OBSUPICE-R3_met.fits;0.232988;10593.8;0.761156;0.341333
20151209081402122_OBSUPICE-R3_snap.fits;0.222727;10706.5;0.185914;0
20151209081517557_OBSUPICE-R3_met.fits;0.242527;10606.9;0.830903;0.170667
20151209081502197_OBSUPICE-R3_snap.fits;0.264392;10338.9;0.169783;0
20151209081602271_OBSUPICE-R3_snap.fits;0.229906;10338.9;0.167665;0
20151209081702346_OBSUPICE-R3_snap.fits;0.197043;10391.6;0.231261;0
20151209081829215_OBSUPICE-R3_met.fits;0.225274;10598.1;0.934757;0.170667
20151209081802421_OBSUPICE-R3_snap.fits;0.234769;10689;0.227144;0
20151209081904543_OBSUPICE-R3_met.fits;0.210817;10592.3;1.10472;0.341333
20151209081930655_OBSUPICE-R3_met.fits;0.205698;10608.4;0.792697;0.341333
20151209081943626_OBSUPICE-R3_met.fits;0.204444;10611.3;0.491681;2.048
20151209081950623_OBSUPICE-R3_met.fits;0.202254;10612.8;1.25759;0.512
20151209081902495_OBSUPICE-R3_snap.fits;0.2147;10889.6;0.232312;0
20151209082028170_OBSUPICE-R3_met.fits;0.739438;10895.5;1.5135;0.170667
20151209082002570_OBSUPICE-R3_snap.fits;0.258777;10321.3;0.248221;0
20151209082102645_OBSUPICE-R3_snap.fits;0.203983;10631.8;0.162717;0
20151209082246581_OBSUPICE-R3_met.fits;0.205861;10611.3;2.23799;0.341333
20151209082249141_OBSUPICE-R3_met.fits;0.226099;10586.4;0.865148;0.170667
20151209082202719_OBSUPICE-R3_snap.fits;0.212695;10861.8;0.195824;0
20151209082302794_OBSUPICE-R3_snap.fits;0.240975;10769.5;0.234316;0
20151209082432053_OBSUPICE-R3_met.fits;0.220785;10608.4;0.547041;1.87733
20151209082402869_OBSUPICE-R3_snap.fits;0.188347;10863.3;0.21394;0
20151209082502943_OBSUPICE-R3_snap.fits;0.218589;10889.6;0.284151;0
20151209082603018_OBSUPICE-R3_snap.fits;0.215203;10476.6;0.210474;0
20151209082700021_OBSUPICE-R3_met.fits;0.208763;10601.1;1.03805;0.170667
20151209082703093_OBSUPICE-R3_snap.fits;0.227036;10573.2;0.221917;0
20151209082803167_OBSUPICE-R3_snap.fits;0.220928;10418;0.230142;0
20151209082911093_OBSUPICE-R3_met.fits;0.226051;10586.4;1.53927;0.512
20151209082914165_OBSUPICE-R3_met.fits;0.213937;10590.8;0.701158;0.170667
20151209082903242_OBSUPICE-R3_snap.fits;0.219747;10514.6;0.214142;0
20151209083003317_OBSUPICE-R3_snap.fits;0.215907;10486.8;0.234702;0
20151209083131039_OBSUPICE-R3_met.fits;0.216409;10582;1.39418;0.512
20151209083103391_OBSUPICE-R3_snap.fits;0.207459;10300.8;0.205602;0
20151209083228042_OBSUPICE-R3_met.fits;0.388775;10889.6;0.818307;0.170667
20151209083203466_OBSUPICE-R3_snap.fits;0.227275;10877.9;0.210556;0
20151209083334431_OBSUPICE-R3_met.fits;0.211369;10583.5;0.568464;0.512
20151209083349450_OBSUPICE-R3_met.fits;0.182273;10563;0.741071;0.170667
20151209083303541_OBSUPICE-R3_snap.fits;0.210582;10877.9;0.256246;0
20151209083416757_OBSUPICE-R3_met.fits;0.356632;10576.2;1.28694;14.848
20151209083438090_OBSUPICE-R3_met.fits;0.650502;10861.8;1.31982;0.170667
20151209083403615_OBSUPICE-R3_snap.fits;0.230396;10524.9;0.156409;0
20151209083540383_OBSUPICE-R3_met.fits;0.205447;10601.1;0.922791;0.341333
20151209083503690_OBSUPICE-R3_snap.fits;0.212901;10459;0.231274;0
20151209083610079_OBSUPICE-R3_met.fits;0.195849;10592.3;0.954453;0.341333
20151209083603765_OBSUPICE-R3_snap.fits;0.231352;10324.2;0.203735;0
20151209083739338_OBSUPICE-R3_met.fits;0.230156;10564.5;0.588552;0.170667
20151209083703839_OBSUPICE-R3_snap.fits;0.207273;10848.6;0.223097;0
20151209083852554_OBSUPICE-R3_met.fits;0.219084;10601.1;1.43819;0.341333
20151209083803914_OBSUPICE-R3_snap.fits;0.235885;10769.5;0.1692;0
20151209083947338_OBSUPICE-R3_met.fits;0.214079;10590.8;1.41991;0.512
20151209083903989_OBSUPICE-R3_snap.fits;0.249151;10838.4;0.164524;0
20151209084100213_OBSUPICE-R3_met.fits;0.216691;10561.5;0.956795;0.341333
20151209084004063_OBSUPICE-R3_snap.fits;0.199649;10583.5;0.260833;0
20151209084126666_OBSUPICE-R3_met.fits;0.2206;10612.8;0.499997;0.341333
20151209084104138_OBSUPICE-R3_snap.fits;0.228924;10606.9;0.243638;0
20151209084226229_OBSUPICE-R3_met.fits;0.233083;10609.9;0.622428;0.853333
20151209084246367_OBSUPICE-R3_met.fits;0.232225;10608.4;0.665163;0.170667
20151209084204213_OBSUPICE-R3_snap.fits;0.19643;10418;0.229277;0
20151209084349343_OBSUPICE-R3_met.fits;0.189071;10612.8;0.683418;0.170667
20151209084304287_OBSUPICE-R3_snap.fits;0.213678;10609.9;0.180761;0
20151209084439007_OBSUPICE-R3_met.fits;0.208756;10621.6;0.744519;0.682667
20151209084404362_OBSUPICE-R3_snap.fits;0.219543;10891.1;0.205943;0
20151209084536010_OBSUPICE-R3_met.fits;0.199706;10599.6;0.540508;1.87733
20151209084504437_OBSUPICE-R3_snap.fits;0.224169;10756.3;0.20439;0
20151209084604511_OBSUPICE-R3_snap.fits;0.226458;10406.2;0.212761;0
20151209084728309_OBSUPICE-R3_met.fits;0.329016;10541;1.07003;0.341333
20151209084748106_OBSUPICE-R3_met.fits;1.07078;10606.9;3.18509;0.341333
20151209084704586_OBSUPICE-R3_snap.fits;0.203973;10689;0.24895;0
20151209084843743_OBSUPICE-R3_met.fits;0.198379;10652.3;0.796349;0.341333
20151209084804661_OBSUPICE-R3_snap.fits;0.237619;10460.4;0.167961;0
20151209084915487_OBSUPICE-R3_met.fits;0.216856;10596.7;0.463583;0.170667
20151209084919925_OBSUPICE-R3_met.fits;0.194514;10601.1;1.15559;3.072
20151209084904735_OBSUPICE-R3_snap.fits;0.195475;10667;0.189127;0
20151209085008565_OBSUPICE-R3_met.fits;0.240003;10586.4;0.959235;0.341333
20151209085023242_OBSUPICE-R3_met.fits;0.203206;10612.8;0.716552;0.341333
20151209085057887_OBSUPICE-R3_met.fits;0.197815;10590.8;0.605907;0.170667
20151209085004810_OBSUPICE-R3_snap.fits;0.214232;10760.7;0.22194;0
20151209085116661_OBSUPICE-R3_met.fits;0.235927;10599.6;0.885566;0.341333
20151209085104885_OBSUPICE-R3_snap.fits;0.218755;10735.8;0.213632;0
20151209085231071_OBSUPICE-R3_met.fits;0.206933;10606.9;0.4909;0.170667
20151209085204959_OBSUPICE-R3_snap.fits;0.220317;10712.4;0.205881;0
20151209085330463_OBSUPICE-R3_met.fits;0.207636;10599.6;0.458202;0.170667
20151209085305034_OBSUPICE-R3_snap.fits;0.222629;10299.3;0.201928;0
20151209085427125_OBSUPICE-R3_met.fits;0.206754;10599.6;1.37998;0.341333
20151209085405109_OBSUPICE-R3_snap.fits;0.215446;10839.8;0.211434;0
20151209085505183_OBSUPICE-R3_snap.fits;0.237157;10680.2;0.180495;0
20151209085626250_OBSUPICE-R3_met.fits;0.233728;10643.6;0.482359;0.512
20151209085605258_OBSUPICE-R3_snap.fits;0.222087;10664.1;0.238831;0
20151209085758751_OBSUPICE-R3_met.fits;0.206891;10624.5;0.663942;0.853333
20151209085705333_OBSUPICE-R3_snap.fits;0.228649;10557.1;0.223083;0
20151209085805407_OBSUPICE-R3_snap.fits;0.23321;10721.2;0.188515;0
20151209085905482_OBSUPICE-R3_snap.fits;0.221762;10785.6;0.270309;0
