#timestamp,LO_Frequency 
1449633615.2,286078799.2
1449633635.3,286078801.2
1449633655.4,286078799.1
1449633675.5,286078799.4
1449633695.6,286078798.9
1449633715.8,286078801.5
1449633735.9,286078798.4
1449633755.0,286078800.2
1449633775.2,286078800.2
1449633795.3,286078800.5
1449633815.4,286078800.5
1449633835.5,286078803.1
1449633855.6,286078797.0
1449633875.8,286078800.4
1449633895.9,286078800.0
1449633915.0,286078800.3
1449633935.1,286078800.3
1449633955.3,286078801.1
1449633975.4,286078798.7
1449633995.5,286078798.4
1449634015.7,286078802.6
1449634035.8,286078798.4
1449634055.9,286078800.8
1449634075.1,286078799.1
1449634095.2,286078801.2
1449634115.3,286078798.9
1449634135.4,286078801.2
1449634155.5,286078799.1
1449634175.6,286078801.5
1449634195.8,286078798.6
1449634215.9,286078801.3
1449634235.1,286078799.6
1449634255.2,286078798.7
1449634275.3,286078800.7
1449634295.4,286078798.7
1449634315.5,286078802.7
1449634335.6,286078799.6
1449634355.7,286078799.3
1449634375.9,286078801.1
1449634396.0,286078799.3
1449634415.1,286078798.5
1449634435.2,286078800.4
1449634455.4,286078801.2
1449634475.5,286078798.5
1449634495.6,286078801.4
1449634515.7,286078799.9
1449634535.8,286078797.0
1449634555.9,286078802.9
1449634575.1,286078799.1
1449634595.3,286078799.1
1449634615.4,286078801.2
1449634635.5,286078799.5
1449634655.6,286078801.0
1449634675.7,286078798.8
1449634695.9,286078800.8
1449634716.0,286078799.3
1449634735.1,286078801.3
1449634755.3,286078799.3
1449634775.4,286078800.8
1449634795.5,286078799.1
1449634815.6,286078798.9
1449634835.7,286078800.5
1449634855.9,286078800.2
1449634876.0,286078800.8
1449634895.2,286078801.3
1449634915.3,286078799.0
1449634935.4,286078798.4
1449634955.5,286078803.1
1449634975.7,286078796.9
1449634995.8,286078800.4
1449635015.9,286078800.7
1449635035.1,286078800.8
1449635055.2,286078798.8
1449635075.4,286078800.2
1449635095.5,286078803.1
1449635115.6,286078799.8
1449635135.7,286078799.2
1449635155.9,286078798.8
1449635176.0,286078800.3
1449635195.2,286078801.0
1449635215.3,286078798.4
1449635235.4,286078800.3
1449635255.5,286078800.9
1449635275.6,286078798.4
1449635295.7,286078802.2
1449635315.9,286078800.8
1449635336.0,286078799.0
1449635355.1,286078798.7
1449635375.3,286078800.9
1449635395.4,286078799.0
1449635415.5,286078800.7
1449635435.6,286078798.4
1449635455.7,286078802.5
1449635475.8,286078798.8
1449635495.9,286078799.0
1449635515.1,286078800.8
1449635535.2,286078797.1
1449635555.4,286078801.4
1449635575.5,286078799.6
1449635595.6,286078801.5
1449635615.7,286078799.8
1449635635.8,286078799.1
1449635655.9,286078798.6
1449635675.1,286078800.0
1449635695.2,286078803.0
1449635715.4,286078799.8
1449635735.5,286078798.9
1449635755.6,286078800.6
1449635775.7,286078801.5
1449635795.8,286078799.7
1449635816.0,286078799.3
1449635835.1,286078801.3
1449635855.3,286078798.7
1449635875.4,286078800.6
1449635895.5,286078801.1
1449635915.6,286078799.2
1449635935.7,286078801.4
1449635955.8,286078797.3
1449635976.0,286078800.6
1449635995.1,286078798.6
1449636015.2,286078800.7
1449636035.4,286078801.1
1449636055.5,286078799.3
1449636075.6,286078798.6
1449636095.7,286078801.2
1449636115.8,286078798.5
1449636135.9,286078800.7
1449636155.1,286078800.9
1449636175.3,286078801.0
1449636195.4,286078799.3
1449636215.5,286078798.9
1449636235.6,286078801.2
1449636255.7,286078799.7
1449636275.8,286078799.8
1449636295.9,286078799.5
1449636315.1,286078799.9
1449636335.2,286078797.6
1449636355.3,286078802.6
1449636375.5,286078797.2
1449636395.6,286078802.5
1449636415.7,286078798.9
1449636435.8,286078800.1
1449636455.9,286078800.0
1449636475.1,286078801.3
1449636495.2,286078798.5
1449636515.3,286078800.1
1449636535.4,286078800.4
1449636555.6,286078800.0
1449636575.7,286078803.0
1449636595.8,286078799.1
1449636615.9,286078799.1
1449636635.1,286078800.6
1449636655.2,286078801.3
1449636675.3,286078797.4
1449636695.4,286078800.6
1449636715.6,286078799.0
1449636735.7,286078800.8
1449636755.8,286078798.5
1449636775.9,286078802.8
1449636795.1,286078798.5
1449636815.2,286078801.3
1449636835.3,286078799.5
1449636855.5,286078799.6
1449636875.6,286078799.1
1449636895.8,286078798.9
1449636915.9,286078800.6
1449636935.1,286078800.9
1449636955.3,286078801.3
1449636975.4,286078798.6
1449636995.5,286078800.6
1449637015.6,286078801.5
1449637035.8,286078796.8
1449637055.9,286078802.4
1449637075.0,286078801.2
1449637095.2,286078797.1
1449637115.3,286078800.9
1449637135.4,286078798.6
1449637155.5,286078800.3
1449637175.7,286078798.8
1449637195.8,286078803.1
