# file name; noise; peak f.; mag.; duration
20151209220025055_OBSUPICE-R3_met.fits;0.2525;10620.1;0.595701;2.048
20151209220049461_OBSUPICE-R3_met.fits;0.181701;10598.1;0.590255;0.170667
20151209220003722_OBSUPICE-R3_snap.fits;0.202503;10334.5;0.154443;0
20151209220135541_OBSUPICE-R3_met.fits;0.188039;10606.9;0.520315;0.512
20151209220158069_OBSUPICE-R3_met.fits;0.337479;10831.1;0.67783;0.341333
20151209220103797_OBSUPICE-R3_snap.fits;0.185511;10598.1;0.166152;0
20151209220203871_OBSUPICE-R3_snap.fits;0.211556;10839.8;0.202085;0
20151209220303946_OBSUPICE-R3_snap.fits;0.199651;10658.2;0.211614;0
20151209220408117_OBSUPICE-R3_met.fits;0.556287;10894;1.19493;0.170667
20151209220404021_OBSUPICE-R3_snap.fits;0.229294;10731.4;0.207974;0
20151209220551882_OBSUPICE-R3_met.fits;0.219407;10596.7;0.538621;0.341333
20151209220504095_OBSUPICE-R3_snap.fits;0.211793;10716.8;0.2628;0
20151209220603317_OBSUPICE-R3_met.fits;0.189848;10598.1;0.900249;0.341333
20151209220604170_OBSUPICE-R3_snap.fits;0.209156;10565.9;0.177489;0
20151209220740085_OBSUPICE-R3_met.fits;0.205898;10580.6;0.545314;0.170667
20151209220704245_OBSUPICE-R3_snap.fits;0.207223;10611.3;0.200068;0
20151209220812511_OBSUPICE-R3_met.fits;0.234914;10598.1;0.576004;0.170667
20151209220804319_OBSUPICE-R3_snap.fits;0.193216;10519;0.210526;0
20151209220904394_OBSUPICE-R3_snap.fits;0.221348;10461.9;0.241665;0
20151209221007882_OBSUPICE-R3_met.fits;0.192491;10598.1;0.386492;0.170667
20151209221004469_OBSUPICE-R3_snap.fits;0.215015;10658.2;0.20401;0
20151209221121951_OBSUPICE-R3_met.fits;0.19737;10590.8;0.533142;0.170667
20151209221104543_OBSUPICE-R3_snap.fits;0.247526;10781.2;0.218471;0
20151209221201546_OBSUPICE-R3_met.fits;0.227722;10609.9;0.623655;0.170667
20151209221257695_OBSUPICE-R3_met.fits;0.219075;10583.5;0.901153;0.341333
20151209221204618_OBSUPICE-R3_snap.fits;0.226409;10848.6;0.204737;0
20151209221304693_OBSUPICE-R3_snap.fits;0.215278;10554.2;0.198612;0
20151209221404767_OBSUPICE-R3_snap.fits;0.208049;10602.5;0.216515;0
20151209221502794_OBSUPICE-R3_met.fits;0.220215;10604;0.447919;0.170667
20151209221544607_OBSUPICE-R3_met.fits;0.199834;10598.1;0.400429;0.341333
20151209221504842_OBSUPICE-R3_snap.fits;0.199761;10664.1;0.161183;0
20151209221658165_OBSUPICE-R3_met.fits;0.682211;10813.5;1.4011;0.170667
20151209221604917_OBSUPICE-R3_snap.fits;0.217386;10894;0.204141;0
20151209221744415_OBSUPICE-R3_met.fits;0.194148;10601.1;0.577633;0.170667
20151209221704991_OBSUPICE-R3_snap.fits;0.218648;10880.9;0.230861;0
20151209221805066_OBSUPICE-R3_snap.fits;0.237301;10366.7;0.228439;0
20151209221905141_OBSUPICE-R3_snap.fits;0.199559;10788.6;0.195775;0
20151209222014090_OBSUPICE-R3_met.fits;0.223759;10599.6;1.25787;0.512
20151209222055221_OBSUPICE-R3_met.fits;0.184922;10604;0.394912;0.170667
20151209222005215_OBSUPICE-R3_snap.fits;0.184286;10466.3;0.157627;0
20151209222111605_OBSUPICE-R3_met.fits;0.205022;10605.5;0.415434;0.170667
20151209222105290_OBSUPICE-R3_snap.fits;0.208163;10642.1;0.173088;0
20151209222208266_OBSUPICE-R3_met.fits;0.549571;10861.8;1.12171;0.170667
20151209222222431_OBSUPICE-R3_met.fits;0.198742;10617.2;0.506303;0.170667
20151209222231989_OBSUPICE-R3_met.fits;0.17694;10609.9;0.357333;0.170667
20151209222205365_OBSUPICE-R3_snap.fits;0.19163;10322.8;0.182246;0
20151209222305439_OBSUPICE-R3_snap.fits;0.244473;10680.2;0.21739;0
20151209222450229_OBSUPICE-R3_met.fits;0.212436;10598.1;0.477965;0.682667
20151209222405514_OBSUPICE-R3_snap.fits;0.261427;10709.5;0.226887;0
20151209222530847_OBSUPICE-R3_met.fits;0.219211;10589.4;0.594206;0.170667
20151209222505589_OBSUPICE-R3_snap.fits;0.221374;10413.6;0.230216;0
20151209222605663_OBSUPICE-R3_snap.fits;0.190479;10393.1;0.215429;0
20151209222705738_OBSUPICE-R3_snap.fits;0.223217;10552.7;0.214059;0
20151209222901962_OBSUPICE-R3_met.fits;0.240318;10611.3;0.703213;0.170667
20151209222805813_OBSUPICE-R3_snap.fits;0.216904;10892.6;0.189564;0
20151209222928415_OBSUPICE-R3_met.fits;0.188448;10656.7;0.527913;0.341333
20151209222905887_OBSUPICE-R3_snap.fits;0.241958;10394.5;0.222467;0
20151209223032586_OBSUPICE-R3_met.fits;0.240596;10606.9;0.688332;0.170667
20151209223050506_OBSUPICE-R3_met.fits;0.216874;10602.5;0.517866;0.170667
20151209223005962_OBSUPICE-R3_snap.fits;0.250341;10520.5;0.255014;0
20151209223132831_OBSUPICE-R3_met.fits;0.184056;10612.8;2.12474;0.341333
20151209223141365_OBSUPICE-R3_met.fits;0.198854;10618.7;0.647903;0.170667
20151209223106037_OBSUPICE-R3_snap.fits;0.218888;10857.4;0.210188;0
20151209223226079_OBSUPICE-R3_met.fits;0.222095;10596.7;0.669722;0.512
20151209223255434_OBSUPICE-R3_met.fits;0.213699;10589.4;0.494036;0.341333
20151209223206111_OBSUPICE-R3_snap.fits;0.197334;10781.2;0.229711;0
20151209223338101_OBSUPICE-R3_met.fits;0.444445;10885.3;0.908918;0.341333
20151209223402677_OBSUPICE-R3_met.fits;0.251737;10604;0.85189;0.341333
20151209223306186_OBSUPICE-R3_snap.fits;0.208008;10872.1;0.184958;0
20151209223417183_OBSUPICE-R3_met.fits;0.217039;10598.1;0.608119;0.170667
20151209223406261_OBSUPICE-R3_snap.fits;0.226051;10404.8;0.187316;0
20151209223544223_OBSUPICE-R3_met.fits;0.215465;10595.2;0.54368;0.170667
20151209223506335_OBSUPICE-R3_snap.fits;0.215885;10391.6;0.2211;0
20151209223606410_OBSUPICE-R3_snap.fits;0.225722;10546.9;0.211316;0
20151209223715359_OBSUPICE-R3_met.fits;0.182014;10634.8;1.14284;0.512
20151209223751541_OBSUPICE-R3_met.fits;0.194366;10599.6;0.593524;0.170667
20151209223706485_OBSUPICE-R3_snap.fits;0.223194;10456.1;0.249029;0
20151209223852639_OBSUPICE-R3_met.fits;0.213749;10595.2;1.30531;0.341333
20151209223806559_OBSUPICE-R3_snap.fits;0.204086;10628.9;0.196791;0
20151209223906634_OBSUPICE-R3_snap.fits;0.194516;10606.9;0.195555;0
20151209224006709_OBSUPICE-R3_snap.fits;0.212723;10523.4;0.179996;0
20151209224155935_OBSUPICE-R3_met.fits;0.207;10592.3;0.433484;0.170667
20151209224106783_OBSUPICE-R3_snap.fits;0.227672;10520.5;0.241251;0
20151209224206858_OBSUPICE-R3_snap.fits;0.245295;10838.4;0.190992;0
20151209224306933_OBSUPICE-R3_snap.fits;0.236821;10765.1;0.21789;0
20151209224413151_OBSUPICE-R3_met.fits;0.225157;10611.3;1.73981;0.341333
20151209224427317_OBSUPICE-R3_met.fits;0.199533;10605.5;0.815205;0.170667
20151209224437215_OBSUPICE-R3_met.fits;0.178876;10602.5;0.852592;0.170667
20151209224407007_OBSUPICE-R3_snap.fits;0.201325;10749;0.188917;0
20151209224505205_OBSUPICE-R3_met.fits;0.238777;10593.8;0.49445;0.170667
20151209224507082_OBSUPICE-R3_snap.fits;0.217864;10842.8;0.172608;0
20151209224701599_OBSUPICE-R3_met.fits;0.21752;10604;0.435854;0.170667
20151209224607157_OBSUPICE-R3_snap.fits;0.186968;10592.3;0.246792;0
20151209224718495_OBSUPICE-R3_met.fits;0.179846;10611.3;0.485335;11.0933
20151209224707231_OBSUPICE-R3_snap.fits;0.191562;10416.5;0.195391;0
20151209224838197_OBSUPICE-R3_met.fits;0.691588;10828.1;1.57327;0.170667
20151209224807306_OBSUPICE-R3_snap.fits;0.191699;10546.9;0.226572;0
20151209224907381_OBSUPICE-R3_snap.fits;0.203408;10668.5;0.2524;0
20151209225007455_OBSUPICE-R3_snap.fits;0.195827;10602.5;0.208044;0
20151209225120330_OBSUPICE-R3_met.fits;0.260147;10570.3;0.612795;0.341333
20151209225125450_OBSUPICE-R3_met.fits;0.205194;10596.7;0.949416;1.70667
20151209225138250_OBSUPICE-R3_met.fits;0.618554;10857.4;1.24587;0.170667
20151209225143199_OBSUPICE-R3_met.fits;0.226029;10601.1;0.538546;0.170667
20151209225107530_OBSUPICE-R3_snap.fits;0.211284;10731.4;0.184638;0
20151209225209141_OBSUPICE-R3_met.fits;0.207439;10612.8;0.418921;0.341333
20151209225207605_OBSUPICE-R3_snap.fits;0.20461;10647.9;0.19952;0
20151209225307679_OBSUPICE-R3_snap.fits;0.201894;10611.3;0.205827;0
20151209225438133_OBSUPICE-R3_met.fits;0.612827;10895.5;1.22934;0.170667
20151209225407754_OBSUPICE-R3_snap.fits;0.199361;10696.3;0.181296;0
20151209225505269_OBSUPICE-R3_met.fits;0.204511;10605.5;1.04798;1.536
20151209225516362_OBSUPICE-R3_met.fits;0.206953;10612.8;1.1834;0.341333
20151209225546399_OBSUPICE-R3_met.fits;0.192648;10615.7;0.486887;0.170667
20151209225507829_OBSUPICE-R3_snap.fits;0.202996;10785.6;0.255352;0
20151209225614559_OBSUPICE-R3_met.fits;0.20979;10599.6;2.09739;0.341333
20151209225607903_OBSUPICE-R3_snap.fits;0.204057;10659.7;0.214788;0
20151209225736479_OBSUPICE-R3_met.fits;0.181892;10621.6;0.365309;0.170667
20151209225749791_OBSUPICE-R3_met.fits;0.187176;10604;0.408048;0.341333
20151209225707978_OBSUPICE-R3_snap.fits;0.205931;10894;0.219785;0
20151209225807711_OBSUPICE-R3_met.fits;0.245789;10585;0.506801;0.170667
20151209225814879_OBSUPICE-R3_met.fits;0.236182;10624.5;1.23138;0.682667
20151209225808053_OBSUPICE-R3_snap.fits;0.228652;10423.8;0.155003;0
20151209225908127_OBSUPICE-R3_snap.fits;0.20719;10570.3;0.223597;0
