#timestamp,LO_Frequency 
1449694815.4,286078800.7
1449694835.6,286078799.3
1449694855.7,286078801.0
1449694875.8,286078799.6
1449694895.9,286078799.0
1449694915.1,286078801.5
1449694935.2,286078799.5
1449694955.3,286078799.6
1449694975.4,286078798.4
1449694995.5,286078800.5
1449695015.6,286078800.8
1449695035.8,286078803.1
1449695055.9,286078798.3
1449695075.0,286078798.7
1449695095.2,286078803.0
1449695115.3,286078797.2
1449695135.4,286078800.1
1449695155.5,286078800.7
1449695175.6,286078798.5
1449695195.8,286078801.2
1449695215.9,286078799.3
1449695235.1,286078800.2
1449695255.2,286078800.2
1449695275.3,286078800.9
1449695295.4,286078799.0
1449695315.5,286078798.8
1449695335.6,286078800.8
1449695355.8,286078800.9
1449695375.9,286078801.0
1449695395.0,286078798.9
1449695415.2,286078801.3
1449695435.3,286078799.0
1449695455.4,286078800.8
1449695475.5,286078798.7
1449695495.7,286078800.1
1449695515.8,286078800.2
1449695535.9,286078800.7
1449695555.1,286078801.4
1449695575.2,286078799.5
1449695595.3,286078799.2
1449695615.5,286078801.5
1449695635.6,286078799.7
1449695655.7,286078799.0
1449695675.8,286078801.2
1449695696.0,286078801.4
1449695715.1,286078796.8
1449695735.3,286078802.7
1449695755.4,286078799.2
1449695775.5,286078800.6
1449695795.6,286078799.0
1449695815.7,286078800.3
1449695835.8,286078801.2
1449695856.0,286078799.9
1449695875.1,286078799.9
1449695895.3,286078799.2
1449695915.4,286078801.1
1449695935.5,286078797.3
1449695955.6,286078801.4
1449695975.7,286078799.3
1449695995.9,286078800.9
1449696016.0,286078798.7
1449696035.1,286078800.1
1449696055.3,286078800.4
1449696075.4,286078800.6
1449696095.5,286078801.0
1449696115.6,286078799.3
1449696135.8,286078799.1
1449696155.9,286078801.3
1449696175.0,286078799.7
1449696195.2,286078801.2
1449696215.3,286078799.2
1449696235.5,286078798.7
1449696255.6,286078800.4
1449696275.7,286078801.4
1449696295.9,286078799.3
1449696316.0,286078801.1
1449696335.2,286078799.2
1449696355.3,286078798.9
1449696375.4,286078802.8
1449696395.5,286078799.4
1449696415.6,286078797.2
1449696435.7,286078801.1
1449696455.8,286078799.2
1449696476.0,286078798.8
1449696495.1,286078800.3
1449696515.2,286078801.0
1449696535.4,286078798.4
1449696555.5,286078803.1
1449696575.6,286078797.5
1449696595.7,286078801.5
1449696615.8,286078798.1
1449696636.0,286078801.4
1449696655.1,286078799.4
1449696675.2,286078799.0
1449696695.4,286078800.5
1449696715.5,286078798.4
1449696735.6,286078802.9
1449696755.7,286078799.7
1449696775.9,286078798.6
1449696796.0,286078798.4
1449696815.1,286078802.4
1449696835.2,286078798.8
1449696855.4,286078800.7
1449696875.5,286078799.0
1449696895.6,286078801.5
1449696915.7,286078799.8
1449696935.9,286078798.9
1449696955.0,286078801.2
1449696975.2,286078801.3
1449696995.3,286078798.9
1449697015.4,286078800.8
1449697035.5,286078798.6
1449697055.6,286078803.0
1449697075.7,286078799.9
1449697095.8,286078797.0
1449697116.0,286078800.9
1449697135.1,286078801.0
1449697155.3,286078799.8
1449697175.4,286078799.1
1449697195.5,286078801.1
1449697215.7,286078799.8
1449697235.8,286078797.2
1449697255.9,286078803.0
1449697275.1,286078799.0
1449697295.2,286078800.8
1449697315.3,286078798.5
1449697335.4,286078803.0
1449697355.5,286078796.9
1449697375.7,286078800.2
1449697395.8,286078800.2
1449697415.9,286078800.5
1449697435.1,286078800.9
1449697455.2,286078798.6
1449697475.3,286078800.4
1449697495.4,286078800.7
1449697515.5,286078801.3
1449697535.7,286078797.3
1449697555.8,286078800.8
1449697575.9,286078798.5
1449697596.0,286078800.5
1449697615.1,286078800.5
1449697635.3,286078801.2
1449697655.4,286078799.1
1449697675.5,286078798.8
1449697695.6,286078798.7
1449697715.8,286078801.0
1449697735.9,286078798.9
1449697755.1,286078800.8
1449697775.2,286078800.8
1449697795.3,286078798.9
1449697815.4,286078800.4
1449697835.6,286078801.3
1449697855.7,286078798.9
1449697875.8,286078800.5
1449697895.9,286078801.1
1449697915.1,286078796.9
1449697935.2,286078800.3
1449697955.3,286078800.6
1449697975.4,286078801.1
1449697995.5,286078799.7
1449698015.6,286078799.7
1449698035.7,286078801.3
1449698055.9,286078799.2
1449698075.0,286078800.6
1449698095.2,286078800.3
1449698115.3,286078800.7
1449698135.5,286078798.7
1449698155.6,286078801.2
1449698175.8,286078801.5
1449698195.9,286078795.6
1449698215.1,286078800.6
1449698235.2,286078800.8
1449698255.4,286078801.0
1449698275.5,286078801.3
1449698295.6,286078799.4
1449698315.7,286078799.7
1449698335.9,286078799.4
1449698356.0,286078801.4
1449698375.2,286078799.8
1449698395.3,286078796.9
