# file name; noise; peak f.; mag.; duration
20151209060018058_OBSUPICE-R3_met.fits;0.525561;10894;1.08226;0.170667
20151209060020447_OBSUPICE-R3_met.fits;0.231604;10605.5;0.8735;0.682667
20151209060029151_OBSUPICE-R3_met.fits;0.235416;10604;0.490638;2.048
20151209060140490_OBSUPICE-R3_met.fits;0.264288;10601.1;0.668781;0.341333
20151209060147146_OBSUPICE-R3_met.fits;0.216579;10601.1;1.8855;1.536
20151209060052191_OBSUPICE-R3_snap.fits;0.247951;10669.9;0.292111;0
20151209060228277_OBSUPICE-R3_met.fits;0.333637;10889.6;0.69073;0.170667
20151209060152266_OBSUPICE-R3_snap.fits;0.246311;10776.9;0.2445;0
20151209060252341_OBSUPICE-R3_snap.fits;0.222834;10574.7;0.200547;0
20151209060415114_OBSUPICE-R3_met.fits;0.267914;10599.6;1.38316;0.341333
20151209060352415_OBSUPICE-R3_snap.fits;0.250417;10668.5;0.258636;0
20151209060548127_OBSUPICE-R3_met.fits;0.722398;10880.9;1.56056;0.170667
20151209060452490_OBSUPICE-R3_snap.fits;0.278467;10410.6;0.184851;0
20151209060602805_OBSUPICE-R3_met.fits;0.234068;10626;0.690935;0.170667
20151209060552565_OBSUPICE-R3_snap.fits;0.273612;10875;0.234832;0
20151209060708170_OBSUPICE-R3_met.fits;0.672195;10845.7;1.44683;0.170667
20151209060736671_OBSUPICE-R3_met.fits;0.253318;10621.6;1.39816;0.341333
20151209060652639_OBSUPICE-R3_snap.fits;0.262856;10768.1;0.206009;0
20151209060755274_OBSUPICE-R3_met.fits;0.273976;10577.6;0.662079;0.170667
20151209060823946_OBSUPICE-R3_met.fits;0.244633;10614.3;0.508698;0.341333
20151209060752714_OBSUPICE-R3_snap.fits;0.255632;10431.2;0.24193;0
20151209060918901_OBSUPICE-R3_met.fits;0.231888;10606.9;0.499199;0.170667
20151209060852789_OBSUPICE-R3_snap.fits;0.260762;10631.8;0.25639;0
20151209061008053_OBSUPICE-R3_met.fits;0.522657;10898.4;1.08548;0.341333
20151209060952863_OBSUPICE-R3_snap.fits;0.26028;10705.1;0.221365;0
20151209061052938_OBSUPICE-R3_snap.fits;0.278323;10315.4;0.230961;0
20151209061156085_OBSUPICE-R3_met.fits;0.2588;10602.5;1.4426;0.682667
20151209061236703_OBSUPICE-R3_met.fits;0.235643;10659.7;0.814465;0.512
20151209061153013_OBSUPICE-R3_snap.fits;0.245549;10860.4;0.199167;0
20151209061305887_OBSUPICE-R3_met.fits;0.219932;10598.1;0.450255;0.170667
20151209061348383_OBSUPICE-R3_met.fits;0.271014;10627.4;1.02183;0.341333
20151209061253087_OBSUPICE-R3_snap.fits;0.232765;10746.1;0.24215;0
20151209061429514_OBSUPICE-R3_met.fits;0.249834;10602.5;0.541742;0.170667
20151209061353162_OBSUPICE-R3_snap.fits;0.22617;10595.2;0.266122;0
20151209061525834_OBSUPICE-R3_met.fits;0.235232;10598.1;0.769671;0.170667
20151209061528565_OBSUPICE-R3_met.fits;0.218934;10608.4;0.451957;0.170667
20151209061533173_OBSUPICE-R3_met.fits;0.29628;10595.2;0.878666;0.341333
20151209061453237_OBSUPICE-R3_snap.fits;0.242677;10787.1;0.218795;0
20151209061553311_OBSUPICE-R3_snap.fits;0.228628;10869.1;0.240621;0
20151209061658165_OBSUPICE-R3_met.fits;0.64614;10794.4;1.46119;0.170667
20151209061714890_OBSUPICE-R3_met.fits;0.252032;10598.1;0.777574;0.341333
20151209061741855_OBSUPICE-R3_met.fits;0.234277;10592.3;0.716158;0.170667
20151209061653386_OBSUPICE-R3_snap.fits;0.280795;10601.1;0.265392;0
20151209061834250_OBSUPICE-R3_met.fits;0.251955;10598.1;0.536156;0.170667
20151209061753461_OBSUPICE-R3_snap.fits;0.259262;10426.8;0.197507;0
20151209061931423_OBSUPICE-R3_met.fits;0.254829;10601.1;2.39536;0.341333
20151209061940469_OBSUPICE-R3_met.fits;0.247484;10585;0.632405;0.341333
20151209061853535_OBSUPICE-R3_snap.fits;0.266158;10620.1;0.22844;0
20151209062006410_OBSUPICE-R3_met.fits;0.257714;10630.4;0.832029;0.341333
20151209062020405_OBSUPICE-R3_met.fits;0.231819;10601.1;0.538992;0.170667
20151209061953610_OBSUPICE-R3_snap.fits;0.222963;10763.7;0.208798;0
20151209062053685_OBSUPICE-R3_snap.fits;0.310594;10775.4;0.262559;0
20151209062224138_OBSUPICE-R3_met.fits;0.214415;10593.8;0.443522;0.170667
20151209062153759_OBSUPICE-R3_snap.fits;0.272398;10749;0.238119;0
20151209062253834_OBSUPICE-R3_snap.fits;0.232923;10450.2;0.199295;0
20151209062353909_OBSUPICE-R3_snap.fits;0.22104;10368.2;0.19507;0
20151209062508149_OBSUPICE-R3_met.fits;0.802263;10891.1;1.60926;0.170667
20151209062453983_OBSUPICE-R3_snap.fits;0.226867;10826.7;0.283337;0
20151209062554058_OBSUPICE-R3_snap.fits;0.261692;10479.5;0.239059;0
20151209062654133_OBSUPICE-R3_snap.fits;0.264744;10308.1;0.222114;0
20151209062828853_OBSUPICE-R3_met.fits;0.245227;10605.5;0.822483;0.341333
20151209062754207_OBSUPICE-R3_snap.fits;0.229633;10620.1;0.203929;0
20151209062948042_OBSUPICE-R3_met.fits;0.436223;10839.8;0.884678;0.341333
20151209062854282_OBSUPICE-R3_snap.fits;0.252527;10812;0.275397;0
20151209063018250_OBSUPICE-R3_met.fits;0.457006;10793;0.957497;0.170667
20151209062954357_OBSUPICE-R3_snap.fits;0.239781;10863.3;0.205049;0
20151209063054431_OBSUPICE-R3_snap.fits;0.262309;10677.2;0.208838;0
20151209063154506_OBSUPICE-R3_snap.fits;0.21165;10557.1;0.215855;0
20151209063254581_OBSUPICE-R3_snap.fits;0.242236;10393.1;0.218755;0
20151209063354655_OBSUPICE-R3_snap.fits;0.247492;10393.1;0.203641;0
20151209063454730_OBSUPICE-R3_snap.fits;0.234183;10416.5;0.221686;0
20151209063617503_OBSUPICE-R3_met.fits;0.259211;10621.6;0.829015;0.341333
20151209063554805_OBSUPICE-R3_snap.fits;0.242508;10678.7;0.209111;0
20151209063654879_OBSUPICE-R3_snap.fits;0.194283;10765.1;0.213738;0
20151209063841205_OBSUPICE-R3_met.fits;0.232214;10601.1;0.554897;1.87733
20151209063754954_OBSUPICE-R3_snap.fits;0.232487;10469.2;0.191449;0
20151209063907658_OBSUPICE-R3_met.fits;0.24934;10612.8;2.0443;0.341333
20151209063920458_OBSUPICE-R3_met.fits;0.231252;10589.4;0.738204;0.170667
20151209063946570_OBSUPICE-R3_met.fits;0.254783;10606.9;0.776064;0.170667
20151209063855029_OBSUPICE-R3_snap.fits;0.241138;10888.2;0.192059;0
20151209063954250_OBSUPICE-R3_met.fits;0.234096;10585;0.469503;0.853333
20151209064036746_OBSUPICE-R3_met.fits;0.20564;10604;0.576318;0.341333
20151209063955103_OBSUPICE-R3_snap.fits;0.238417;10409.2;0.221226;0
20151209064135626_OBSUPICE-R3_met.fits;0.265381;10605.5;0.535184;0.170667
20151209064055178_OBSUPICE-R3_snap.fits;0.237134;10357.9;0.214498;0
20151209064222047_OBSUPICE-R3_met.fits;0.222519;10605.5;0.663656;0.512
20151209064155253_OBSUPICE-R3_snap.fits;0.223707;10771;0.210149;0
20151209064306250_OBSUPICE-R3_met.fits;0.216601;10605.5;0.671642;0.341333
20151209064313077_OBSUPICE-R3_met.fits;0.257851;10602.5;0.894276;0.170667
20151209064315295_OBSUPICE-R3_met.fits;0.220959;10604;0.447888;0.170667
20151209064338335_OBSUPICE-R3_met.fits;0.297868;10604;1.12627;0.170667
20151209064255327_OBSUPICE-R3_snap.fits;0.218112;10691.9;0.253028;0
20151209064355402_OBSUPICE-R3_snap.fits;0.225624;10431.2;0.173453;0
20151209064455477_OBSUPICE-R3_snap.fits;0.245987;10415;0.225484;0
20151209064558794_OBSUPICE-R3_met.fits;0.222704;10598.1;1.78328;0.341333
20151209064619615_OBSUPICE-R3_met.fits;0.260416;10602.5;1.14196;0.682667
20151209064555551_OBSUPICE-R3_snap.fits;0.208716;10598.1;0.272439;0
20151209064656650_OBSUPICE-R3_met.fits;0.205538;10555.7;2.07883;0.341333
20151209064706719_OBSUPICE-R3_met.fits;0.227461;10593.8;0.856669;0.170667
20151209064727711_OBSUPICE-R3_met.fits;0.236708;10598.1;1.47236;0.341333
20151209064655626_OBSUPICE-R3_snap.fits;0.250739;10696.3;0.205715;0
20151209064759455_OBSUPICE-R3_met.fits;0.207221;10608.4;0.636625;0.170667
20151209064841439_OBSUPICE-R3_met.fits;0.212699;10608.4;1.02389;0.341333
20151209064755701_OBSUPICE-R3_snap.fits;0.233947;10646.5;0.180478;0
20151209064849631_OBSUPICE-R3_met.fits;0.229699;10601.1;4.35148;3.072
20151209064930421_OBSUPICE-R3_met.fits;0.214577;10596.7;0.469475;0.170667
20151209064855775_OBSUPICE-R3_snap.fits;0.240819;10434.1;0.237898;0
20151209065033567_OBSUPICE-R3_met.fits;0.216236;10579.1;0.545803;1.87733
20151209064955850_OBSUPICE-R3_snap.fits;0.225117;10795.9;0.225823;0
20151209065055925_OBSUPICE-R3_snap.fits;0.227933;10735.8;0.24308;0
20151209065204362_OBSUPICE-R3_met.fits;0.251077;10592.3;0.611197;0.170667
20151209065155999_OBSUPICE-R3_snap.fits;0.219762;10604;0.228572;0
20151209065319967_OBSUPICE-R3_met.fits;0.216389;10585;0.478394;0.170667
20151209065332938_OBSUPICE-R3_met.fits;0.216282;10599.6;0.491313;0.170667
20151209065340618_OBSUPICE-R3_met.fits;0.230712;10609.9;0.584583;0.170667
20151209065256074_OBSUPICE-R3_snap.fits;0.260914;10721.2;0.229115;0
20151209065411850_OBSUPICE-R3_met.fits;0.237195;10589.4;0.522873;0.341333
20151209065431647_OBSUPICE-R3_met.fits;0.228318;10599.6;0.575609;0.170667
20151209065356149_OBSUPICE-R3_snap.fits;0.229342;10850.1;0.233474;0
20151209065457418_OBSUPICE-R3_met.fits;0.216292;10586.4;0.469362;0.170667
20151209065456223_OBSUPICE-R3_snap.fits;0.254906;10469.2;0.171146;0
20151209065602442_OBSUPICE-R3_met.fits;0.210649;10586.4;0.907684;0.170667
20151209065556298_OBSUPICE-R3_snap.fits;0.243353;10432.6;0.223114;0
20151209065656373_OBSUPICE-R3_snap.fits;0.260815;10601.1;0.317993;0
20151209065830410_OBSUPICE-R3_met.fits;0.206183;10604;0.458291;0.170667
20151209065756447_OBSUPICE-R3_snap.fits;0.210877;10740.2;0.228693;0
20151209065918026_OBSUPICE-R3_met.fits;0.356099;10867.7;0.736215;0.170667
20151209065856522_OBSUPICE-R3_snap.fits;0.211483;10841.3;0.20783;0
20151209065956597_OBSUPICE-R3_snap.fits;0.200286;10665.5;0.246974;0
