# file name; noise; peak f.; mag.; duration
20151209120010293_OBSUPICE-R3_met.fits;0.314656;10608.4;1.1598;0.341333
20151209120018997_OBSUPICE-R3_snap.fits;0.275988;10548.3;0.237102;0
20151209120154570_OBSUPICE-R3_met.fits;0.279503;10612.8;0.948896;0.341333
20151209120214879_OBSUPICE-R3_met.fits;0.304422;10617.2;2.47561;0.341333
20151209120119071_OBSUPICE-R3_snap.fits;0.288379;10867.7;0.253895;0
20151209120219146_OBSUPICE-R3_snap.fits;0.360796;10782.7;0.30006;0
20151209120319221_OBSUPICE-R3_snap.fits;0.359513;10583.5;0.374388;0
20151209120433290_OBSUPICE-R3_met.fits;0.382834;10596.7;4.6435;0.341333
20151209120500255_OBSUPICE-R3_met.fits;0.353943;10599.6;0.806627;0.170667
20151209120419295_OBSUPICE-R3_snap.fits;0.368724;10738.8;0.322171;0
20151209120544287_OBSUPICE-R3_met.fits;0.370277;10604;4.1488;0.341333
20151209120519370_OBSUPICE-R3_snap.fits;0.361028;10686;0.43634;0
20151209120619445_OBSUPICE-R3_snap.fits;0.345169;10655.3;0.372767;0
20151209120719519_OBSUPICE-R3_snap.fits;0.328721;10731.4;0.370975;0
20151209120819594_OBSUPICE-R3_snap.fits;0.713645;10743.2;1.43991;0
20151209120918133_OBSUPICE-R3_met.fits;0.713645;10743.2;1.43991;0.170667
20151209120944245_OBSUPICE-R3_met.fits;0.281065;10602.5;0.654382;0.170667
20151209121008138_OBSUPICE-R3_met.fits;0.603521;10872.1;1.43357;0.170667
20151209120919669_OBSUPICE-R3_snap.fits;0.504362;10857.4;0.791704;0
20151209121019743_OBSUPICE-R3_snap.fits;0.529763;10807.6;0.743538;0
20151209121130229_OBSUPICE-R3_met.fits;0.279786;10593.8;0.659304;0.170667
20151209121119818_OBSUPICE-R3_snap.fits;1.12329;10814.9;1.67518;0
20151209121227743_OBSUPICE-R3_met.fits;0.391116;10614.3;0.831294;0.170667
20151209121219893_OBSUPICE-R3_snap.fits;0.735615;10772.5;1.03207;0
20151209121319967_OBSUPICE-R3_snap.fits;0.426187;10872.1;0.378423;0
20151209121420042_OBSUPICE-R3_snap.fits;0.324633;10795.9;0.314889;0
20151209121520117_OBSUPICE-R3_snap.fits;0.37758;10668.5;0.337636;0
20151209121659786_OBSUPICE-R3_met.fits;0.337448;10602.5;2.93106;0.341333
20151209121620191_OBSUPICE-R3_snap.fits;0.36438;10425.3;0.39553;0
20151209121720266_OBSUPICE-R3_snap.fits;0.340062;10483.9;0.300655;0
20151209121818122_OBSUPICE-R3_met.fits;0.714368;10687.5;1.45415;0.170667
20151209121820341_OBSUPICE-R3_snap.fits;0.368733;10363.8;0.345766;0
20151209121920415_OBSUPICE-R3_snap.fits;0.339031;10844.2;0.290924;0
20151209122020490_OBSUPICE-R3_snap.fits;0.30254;10611.3;0.2905;0
20151209122120565_OBSUPICE-R3_snap.fits;0.336798;10716.8;0.284884;0
20151209122220639_OBSUPICE-R3_snap.fits;0.334217;10631.8;0.280561;0
20151209122320714_OBSUPICE-R3_snap.fits;0.313083;10460.4;0.388361;0
20151209122418229_OBSUPICE-R3_met.fits;0.58992;10822.3;1.21072;0.170667
20151209122420789_OBSUPICE-R3_snap.fits;0.381966;10810.5;0.286548;0
20151209122520863_OBSUPICE-R3_snap.fits;0.396088;10609.9;0.285356;0
20151209122620938_OBSUPICE-R3_snap.fits;0.320781;10331.5;0.3762;0
20151209122721013_OBSUPICE-R3_snap.fits;0.332089;10510.3;0.319211;0
20151209122821087_OBSUPICE-R3_snap.fits;0.374335;10768.1;0.295917;0
20151209122928671_OBSUPICE-R3_met.fits;0.325149;10602.5;0.926122;0.341333
20151209122948127_OBSUPICE-R3_met.fits;0.689289;10867.7;1.43138;0.170667
20151209122921162_OBSUPICE-R3_snap.fits;0.259506;10352.1;0.260005;0
20151209123021237_OBSUPICE-R3_snap.fits;0.317309;10778.3;0.305582;0
20151209123133770_OBSUPICE-R3_met.fits;0.287939;10615.7;1.87929;0.682667
20151209123159370_OBSUPICE-R3_met.fits;0.344381;10599.6;0.924921;0.170667
20151209123121311_OBSUPICE-R3_snap.fits;0.286769;10533.7;0.287537;0
20151209123221386_OBSUPICE-R3_snap.fits;0.329991;10757.8;0.347563;0
20151209123320266_OBSUPICE-R3_met.fits;0.324872;10587.9;0.681638;0.170667
20151209123324874_OBSUPICE-R3_met.fits;0.293157;10604;1.48877;0.341333
20151209123341599_OBSUPICE-R3_met.fits;0.293175;10593.8;0.831193;0.170667
20151209123321461_OBSUPICE-R3_snap.fits;0.27876;10369.6;0.257818;0
20151209123421706_OBSUPICE-R3_met.fits;0.272106;10601.1;0.613633;0.682667
20151209123421535_OBSUPICE-R3_snap.fits;0.34684;10731.4;0.267673;0
20151209123521610_OBSUPICE-R3_snap.fits;0.321646;10705.1;0.300005;0
20151209123618783_OBSUPICE-R3_met.fits;0.326709;10602.5;1.16633;0.170667
20151209123708618_OBSUPICE-R3_met.fits;0.359348;10585;1.03016;0.170667
20151209123621685_OBSUPICE-R3_snap.fits;0.343013;10662.6;0.354618;0
20151209123721759_OBSUPICE-R3_snap.fits;0.321899;10731.4;0.326041;0
20151209123851871_OBSUPICE-R3_met.fits;0.356762;10606.9;6.13709;0.512
20151209123821834_OBSUPICE-R3_snap.fits;0.268025;10385.7;0.321795;0
20151209123921909_OBSUPICE-R3_snap.fits;0.34141;10620.1;0.263337;0
20151209124111989_OBSUPICE-R3_met.fits;0.331784;10601.1;1.57082;0.170667
20151209124021983_OBSUPICE-R3_snap.fits;0.317896;10343.3;0.295589;0
20151209124122058_OBSUPICE-R3_snap.fits;0.350023;10398.9;0.347562;0
20151209124222133_OBSUPICE-R3_snap.fits;0.323449;10631.8;0.41546;0
20151209124322207_OBSUPICE-R3_snap.fits;0.299131;10790;0.320058;0
20151209124422282_OBSUPICE-R3_snap.fits;0.348293;10555.7;0.377139;0
20151209124522357_OBSUPICE-R3_snap.fits;0.359834;10454.6;0.355428;0
20151209124622431_OBSUPICE-R3_snap.fits;0.365756;10785.6;0.370136;0
20151209124751690_OBSUPICE-R3_met.fits;0.37253;10587.9;0.914429;0.170667
20151209124722506_OBSUPICE-R3_snap.fits;0.391296;10382.8;0.343866;0
20151209124822581_OBSUPICE-R3_snap.fits;0.310713;10308.1;0.383808;0
20151209124922655_OBSUPICE-R3_snap.fits;0.36631;10381.3;0.30758;0
20151209125022730_OBSUPICE-R3_snap.fits;0.352187;10788.6;0.338796;0
20151209125138677_OBSUPICE-R3_met.fits;0.351405;10595.2;1.16171;0.170667
20151209125122805_OBSUPICE-R3_snap.fits;0.310343;10347.7;0.297247;0
20151209125222879_OBSUPICE-R3_snap.fits;0.378666;10637.7;0.323322;0
20151209125329098_OBSUPICE-R3_met.fits;0.306675;10604;0.819509;0.170667
20151209125404767_OBSUPICE-R3_met.fits;0.324545;10599.6;1.0955;0.170667
20151209125322954_OBSUPICE-R3_snap.fits;0.313722;10857.4;0.3462;0
20151209125443850_OBSUPICE-R3_met.fits;0.364032;10593.8;1.25721;0.341333
20151209125448117_OBSUPICE-R3_met.fits;0.635899;10653.8;1.31617;0.170667
20151209125423029_OBSUPICE-R3_snap.fits;0.298431;10847.2;0.340305;0
20151209125605599_OBSUPICE-R3_met.fits;0.245429;10608.4;3.93514;0.341333
20151209125523103_OBSUPICE-R3_snap.fits;0.315228;10302.2;0.338857;0
20151209125628469_OBSUPICE-R3_met.fits;0.299774;10595.2;1.1961;0.170667
20151209125623178_OBSUPICE-R3_snap.fits;0.284072;10605.5;3.11368;0
20151209125720010_OBSUPICE-R3_met.fits;0.27655;10605.5;3.39072;2.38933
20151209125726325_OBSUPICE-R3_met.fits;0.318934;10595.2;0.757688;0.170667
20151209125723253_OBSUPICE-R3_snap.fits;0.366843;10848.6;0.401781;0
20151209125838175_OBSUPICE-R3_met.fits;0.76627;10882.3;1.56551;0.170667
20151209125823327_OBSUPICE-R3_snap.fits;0.299931;10422.4;0.291253;0
20151209125923402_OBSUPICE-R3_snap.fits;0.28152;10734.4;0.212042;0
