#timestamp,LO_Frequency 
1449644415.8,286078803.1
1449644435.9,286078799.3
1449644455.1,286078798.8
1449644475.2,286078801.4
1449644495.3,286078798.6
1449644515.5,286078800.7
1449644535.6,286078801.5
1449644555.7,286078797.2
1449644575.9,286078800.8
1449644596.0,286078801.3
1449644615.1,286078801.1
1449644635.3,286078799.1
1449644655.4,286078799.1
1449644675.5,286078799.1
1449644695.6,286078800.8
1449644715.8,286078799.3
1449644735.9,286078800.9
1449644755.0,286078798.6
1449644775.2,286078800.0
1449644795.3,286078800.5
1449644815.4,286078800.8
1449644835.5,286078798.5
1449644855.6,286078802.9
1449644875.7,286078798.5
1449644895.9,286078800.9
1449644915.0,286078798.9
1449644935.1,286078798.4
1449644955.3,286078801.9
1449644975.4,286078801.3
1449644995.5,286078799.2
1449645015.6,286078799.6
1449645035.7,286078798.8
1449645055.9,286078800.2
1449645076.0,286078801.3
1449645095.2,286078798.7
1449645115.3,286078801.1
1449645135.4,286078801.3
1449645155.5,286078798.7
1449645175.7,286078801.4
1449645195.8,286078799.1
1449645215.9,286078798.8
1449645235.1,286078801.0
1449645255.2,286078798.7
1449645275.3,286078800.2
1449645295.4,286078801.0
1449645315.5,286078801.1
1449645335.6,286078799.4
1449645355.8,286078798.6
1449645375.9,286078800.9
1449645395.1,286078798.4
1449645415.2,286078800.6
1449645435.3,286078801.0
1449645455.4,286078799.4
1449645475.5,286078799.9
1449645495.6,286078799.5
1449645515.8,286078798.5
1449645535.9,286078802.8
1449645555.0,286078798.7
1449645575.1,286078800.3
1449645595.2,286078798.5
1449645615.4,286078802.8
1449645635.5,286078798.8
1449645655.6,286078802.7
1449645675.7,286078798.7
1449645695.9,286078799.1
1449645715.0,286078800.8
1449645735.2,286078800.9
1449645755.3,286078798.4
1449645775.4,286078800.6
1449645795.5,286078800.7
1449645815.7,286078803.0
1449645835.8,286078799.1
1449645855.9,286078799.4
1449645875.1,286078798.7
1449645895.2,286078803.1
1449645915.3,286078797.6
1449645935.5,286078801.2
1449645955.6,286078799.4
1449645975.8,286078799.0
1449645995.9,286078798.7
1449646015.1,286078800.6
1449646035.2,286078798.4
1449646055.3,286078801.0
1449646075.5,286078798.8
1449646095.6,286078801.0
1449646115.7,286078801.4
1449646135.8,286078797.6
1449646155.9,286078800.9
1449646175.1,286078799.3
1449646195.2,286078799.7
1449646215.4,286078799.7
1449646235.5,286078798.9
1449646255.6,286078800.2
1449646275.7,286078800.4
1449646295.8,286078801.5
1449646315.9,286078797.5
1449646335.1,286078797.3
1449646355.2,286078800.9
1449646375.3,286078801.5
1449646395.5,286078797.3
1449646415.6,286078800.9
1449646435.7,286078798.4
1449646455.8,286078802.3
1449646475.9,286078800.6
1449646495.1,286078799.3
1449646515.2,286078800.8
1449646535.3,286078799.0
1449646555.5,286078800.7
1449646575.6,286078799.0
1449646595.7,286078800.7
1449646615.8,286078801.5
1449646635.9,286078799.8
1449646655.1,286078796.8
1449646675.2,286078802.8
1449646695.3,286078799.8
1449646715.5,286078798.6
1449646735.6,286078801.2
1449646755.8,286078799.9
1449646775.9,286078797.2
1449646795.0,286078800.8
1449646815.2,286078800.8
1449646835.3,286078801.1
1449646855.4,286078799.1
1449646875.5,286078798.7
1449646895.6,286078801.3
1449646915.8,286078798.5
1449646935.9,286078802.3
1449646955.1,286078800.4
1449646975.2,286078801.3
1449646995.3,286078799.5
1449647015.4,286078799.4
1449647035.5,286078799.2
1449647055.6,286078798.4
1449647075.7,286078803.1
1449647095.9,286078799.5
1449647116.0,286078799.6
1449647135.1,286078799.6
1449647155.3,286078798.6
1449647175.4,286078800.6
1449647195.5,286078800.3
1449647215.6,286078801.3
1449647235.7,286078799.3
1449647255.9,286078801.2
1449647275.1,286078798.9
1449647295.2,286078801.2
1449647315.3,286078799.2
1449647335.4,286078799.7
1449647355.6,286078799.1
1449647375.7,286078800.9
1449647395.8,286078798.8
1449647415.9,286078800.3
1449647435.1,286078800.2
1449647455.2,286078800.6
1449647475.3,286078801.1
1449647495.4,286078797.0
1449647515.5,286078803.0
1449647535.7,286078799.7
1449647555.8,286078799.7
1449647575.9,286078798.6
1449647595.1,286078800.6
1449647615.2,286078798.8
1449647635.3,286078800.7
1449647655.4,286078800.3
1449647675.6,286078800.2
1449647695.7,286078800.2
1449647715.8,286078801.5
1449647735.0,286078798.7
1449647755.2,286078800.1
1449647775.3,286078802.4
1449647795.4,286078801.2
1449647815.5,286078800.3
1449647835.7,286078801.2
1449647855.8,286078799.1
1449647875.9,286078798.4
1449647895.1,286078800.0
1449647915.2,286078800.6
1449647935.3,286078801.1
1449647955.4,286078798.6
1449647975.6,286078801.5
1449647995.7,286078799.1
