# file name; noise; peak f.; mag.; duration
20151209190128074_OBSUPICE-R3_met.fits;0.376093;10825.2;0.813151;0.170667
20151209190050357_OBSUPICE-R3_snap.fits;0.213618;10538.1;0.165684;0
20151209190157941_OBSUPICE-R3_met.fits;0.206208;10586.4;1.88805;1.36533
20151209190235146_OBSUPICE-R3_met.fits;0.240702;10608.4;0.780995;0.512
20151209190150431_OBSUPICE-R3_snap.fits;0.221106;10391.6;0.255511;0
20151209190315082_OBSUPICE-R3_met.fits;0.211568;10609.9;0.480351;0.170667
20151209190250506_OBSUPICE-R3_snap.fits;0.207898;10423.8;0.217865;0
20151209190350581_OBSUPICE-R3_snap.fits;0.222916;10368.2;0.218389;0
20151209190450655_OBSUPICE-R3_snap.fits;0.270037;10401.9;0.222073;0
20151209190646879_OBSUPICE-R3_met.fits;0.215563;10606.9;0.806467;0.170667
20151209190550730_OBSUPICE-R3_snap.fits;0.230482;10702.1;0.22267;0
20151209190650805_OBSUPICE-R3_snap.fits;0.220557;10763.7;0.183918;0
20151209190750879_OBSUPICE-R3_snap.fits;0.228766;10822.3;0.168855;0
20151209190850954_OBSUPICE-R3_snap.fits;0.22217;10505.9;0.186263;0
20151209191038815_OBSUPICE-R3_met.fits;0.233595;10605.5;0.660207;0.170667
20151209190951029_OBSUPICE-R3_snap.fits;0.213266;10791.5;0.18335;0
20151209191051103_OBSUPICE-R3_snap.fits;0.227081;10579.1;0.201926;0
20151209191151178_OBSUPICE-R3_snap.fits;0.21449;10866.2;0.230923;0
20151209191251253_OBSUPICE-R3_snap.fits;0.198901;10828.1;0.177802;0
20151209191351327_OBSUPICE-R3_snap.fits;0.210506;10696.3;0.23487;0
20151209191537311_OBSUPICE-R3_met.fits;0.20402;10589.4;0.476735;0.170667
20151209191543967_OBSUPICE-R3_met.fits;0.211795;10611.3;0.560203;0.341333
20151209191451402_OBSUPICE-R3_snap.fits;0.207995;10476.6;0.205139;0
20151209191618442_OBSUPICE-R3_met.fits;0.206142;10604;0.775055;0.170667
20151209191646602_OBSUPICE-R3_met.fits;0.216531;10587.9;0.472965;0.170667
20151209191551477_OBSUPICE-R3_snap.fits;0.192641;10665.5;0.220914;0
20151209191651551_OBSUPICE-R3_snap.fits;0.207955;10508.8;0.182083;0
20151209191751626_OBSUPICE-R3_snap.fits;0.200364;10325.7;0.218464;0
20151209191933514_OBSUPICE-R3_met.fits;0.201128;10589.4;1.36567;0.341333
20151209191851701_OBSUPICE-R3_snap.fits;0.228323;10444.3;0.184966;0
20151209192025226_OBSUPICE-R3_met.fits;0.341172;10381.3;0.710547;0.170667
20151209191951775_OBSUPICE-R3_snap.fits;0.219233;10615.7;0.175039;0
20151209192107551_OBSUPICE-R3_met.fits;0.204584;10608.4;0.518304;0.170667
20151209192122229_OBSUPICE-R3_met.fits;0.224544;10609.9;0.496335;0.170667
20151209192147146_OBSUPICE-R3_met.fits;0.222119;10620.1;0.602084;0.341333
20151209192051850_OBSUPICE-R3_snap.fits;0.19215;10693.4;0.203084;0
20151209192156703_OBSUPICE-R3_met.fits;0.206313;10601.1;1.04318;0.170667
20151209192151925_OBSUPICE-R3_snap.fits;0.225295;10813.5;0.200122;0
20151209192257973_OBSUPICE-R3_met.fits;0.187763;10621.6;0.853027;0.170667
20151209192304117_OBSUPICE-R3_met.fits;0.244833;10596.7;0.914301;0.341333
20151209192251999_OBSUPICE-R3_snap.fits;0.223114;10385.7;0.264395;0
20151209192354122_OBSUPICE-R3_met.fits;0.207673;10628.9;0.455202;0.170667
20151209192352074_OBSUPICE-R3_snap.fits;0.202158;10706.5;0.193214;0
20151209192452149_OBSUPICE-R3_snap.fits;0.193993;10561.5;0.208173;0
20151209192627381_OBSUPICE-R3_met.fits;0.241613;10608.4;0.572851;0.170667
20151209192552223_OBSUPICE-R3_snap.fits;0.201507;10754.9;0.195957;0
20151209192739402_OBSUPICE-R3_met.fits;0.221824;10601.1;0.612395;0.170667
20151209192652298_OBSUPICE-R3_snap.fits;0.195887;10712.4;0.185613;0
20151209192823434_OBSUPICE-R3_met.fits;0.223965;10615.7;0.742099;0.170667
20151209192837770_OBSUPICE-R3_met.fits;0.216243;10609.9;0.608741;0.341333
20151209192752373_OBSUPICE-R3_snap.fits;0.21926;10873.5;0.196013;0
20151209192926239_OBSUPICE-R3_met.fits;0.213563;10592.3;0.491897;0.170667
20151209192852447_OBSUPICE-R3_snap.fits;0.224426;10335.9;0.173604;0
20151209192952522_OBSUPICE-R3_snap.fits;0.20386;10425.3;0.214044;0
20151209193108127_OBSUPICE-R3_met.fits;0.584724;10772.5;1.22182;0.341333
20151209193052597_OBSUPICE-R3_snap.fits;0.216523;10403.3;0.193434;0
20151209193152671_OBSUPICE-R3_snap.fits;0.200907;10608.4;0.192913;0
20151209193319029_OBSUPICE-R3_met.fits;0.210671;10604;0.476411;0.170667
20151209193252746_OBSUPICE-R3_snap.fits;0.204084;10627.4;0.208511;0
20151209193427637_OBSUPICE-R3_met.fits;0.195644;10599.6;1.51074;1.19467
20151209193352821_OBSUPICE-R3_snap.fits;0.217483;10820.8;0.246322;0
20151209193501941_OBSUPICE-R3_met.fits;0.211556;10612.8;1.10246;0.682667
20151209193452895_OBSUPICE-R3_snap.fits;0.21638;10681.6;0.224871;0
20151209193639050_OBSUPICE-R3_met.fits;0.19788;10604;0.669553;0.170667
20151209193552970_OBSUPICE-R3_snap.fits;0.191444;10501.5;0.231455;0
20151209193653045_OBSUPICE-R3_snap.fits;0.19424;10706.5;0.199249;0
20151209193753119_OBSUPICE-R3_snap.fits;0.20689;10372.6;0.209613;0
20151209193918453_OBSUPICE-R3_met.fits;0.220823;10602.5;1.0313;0.170667
20151209193853194_OBSUPICE-R3_snap.fits;0.20013;10316.9;0.222951;0
20151209193953439_OBSUPICE-R3_met.fits;0.196763;10624.5;0.6073;0.170667
20151209193953269_OBSUPICE-R3_snap.fits;0.251433;10834;0.194301;0
20151209194114506_OBSUPICE-R3_met.fits;0.225301;10605.5;0.557563;0.170667
20151209194053343_OBSUPICE-R3_snap.fits;0.21531;10611.3;0.231436;0
20151209194219701_OBSUPICE-R3_met.fits;0.194346;10590.8;0.572507;0.170667
20151209194228917_OBSUPICE-R3_met.fits;0.205123;10601.1;0.529859;0.341333
20151209194153418_OBSUPICE-R3_snap.fits;0.22172;10445.8;0.235342;0
20151209194253493_OBSUPICE-R3_snap.fits;0.221096;10620.1;0.209237;0
20151209194353567_OBSUPICE-R3_snap.fits;0.209928;10520.5;0.185233;0
20151209194518730_OBSUPICE-R3_met.fits;0.212264;10596.7;0.858936;1.024
20151209194453642_OBSUPICE-R3_snap.fits;0.197804;10722.7;0.214116;0
20151209194553717_OBSUPICE-R3_snap.fits;0.192524;10488.3;0.221772;0
20151209194728095_OBSUPICE-R3_met.fits;0.534132;10875;1.09222;0.170667
20151209194653791_OBSUPICE-R3_snap.fits;0.198627;10653.8;0.194522;0
20151209194753866_OBSUPICE-R3_snap.fits;0.216268;10708;0.201136;0
20151209194940533_OBSUPICE-R3_met.fits;0.193828;10585;0.56027;0.170667
20151209194853941_OBSUPICE-R3_snap.fits;0.197393;10406.2;0.183994;0
20151209194954015_OBSUPICE-R3_snap.fits;0.1877;10400.4;0.23026;0
20151209195145119_OBSUPICE-R3_met.fits;0.217673;10596.7;1.33855;0.170667
20151209195054090_OBSUPICE-R3_snap.fits;0.225059;10713.9;0.195904;0
20151209195243999_OBSUPICE-R3_met.fits;0.216405;10627.4;2.05141;2.56
20151209195154165_OBSUPICE-R3_snap.fits;0.219465;10555.7;0.199149;0
20151209195254239_OBSUPICE-R3_snap.fits;0.195778;10478;0.163456;0
20151209195353802_OBSUPICE-R3_met.fits;0.226003;10606.9;0.569493;0.341333
20151209195354314_OBSUPICE-R3_snap.fits;0.196883;10731.4;0.222894;0
20151209195454389_OBSUPICE-R3_snap.fits;0.221927;10431.2;0.125039;0
20151209195642421_OBSUPICE-R3_met.fits;0.185068;10587.9;1.57364;2.38933
20151209195554463_OBSUPICE-R3_snap.fits;0.214766;10325.7;0.144842;0
20151209195725429_OBSUPICE-R3_met.fits;0.197153;10599.6;1.06438;0.512
20151209195748469_OBSUPICE-R3_met.fits;0.202066;10593.8;0.459997;0.170667
20151209195654538_OBSUPICE-R3_snap.fits;0.200379;10776.9;0.161962;0
20151209195754613_OBSUPICE-R3_snap.fits;0.252027;10374;0.196861;0
20151209195901855_OBSUPICE-R3_met.fits;0.247026;10602.5;0.92719;0.512
20151209195937013_OBSUPICE-R3_met.fits;0.216355;10586.4;0.755925;0.341333
20151209195854687_OBSUPICE-R3_snap.fits;0.230931;10839.8;0.200256;0
20151209195954762_OBSUPICE-R3_snap.fits;0.207038;10656.7;0.196951;0
