#timestamp,LO_Frequency 
1449619215.1,286078800.9
1449619235.2,286078799.0
1449619255.4,286078800.8
1449619275.5,286078799.1
1449619295.6,286078799.1
1449619315.7,286078800.6
1449619335.8,286078798.9
1449619355.9,286078800.2
1449619375.1,286078801.1
1449619395.2,286078800.6
1449619415.3,286078800.9
1449619435.4,286078798.6
1449619455.6,286078800.5
1449619475.7,286078798.5
1449619495.8,286078800.0
1449619515.9,286078803.0
1449619535.1,286078799.7
1449619555.2,286078798.7
1449619575.3,286078801.1
1449619595.4,286078798.6
1449619615.5,286078800.3
1449619635.6,286078801.1
1449619655.8,286078799.1
1449619675.9,286078798.4
1449619695.0,286078803.1
1449619715.2,286078797.4
1449619735.3,286078798.4
1449619755.4,286078800.2
1449619775.5,286078802.6
1449619795.6,286078798.4
1449619815.7,286078800.6
1449619835.9,286078801.0
1449619856.0,286078799.2
1449619875.2,286078800.9
1449619895.3,286078798.5
1449619915.4,286078800.7
1449619935.5,286078800.7
1449619955.6,286078798.5
1449619975.8,286078801.2
1449619995.9,286078799.3
1449620015.0,286078798.4
1449620035.2,286078802.4
1449620055.3,286078801.1
1449620075.4,286078798.7
1449620095.5,286078800.8
1449620115.7,286078801.2
1449620135.8,286078799.3
1449620155.9,286078798.4
1449620175.1,286078802.5
1449620195.2,286078798.4
1449620215.3,286078800.7
1449620235.4,286078798.5
1449620255.5,286078800.2
1449620275.7,286078800.5
1449620295.8,286078800.6
1449620315.9,286078801.2
1449620335.1,286078799.0
1449620355.2,286078801.5
1449620375.3,286078799.4
1449620395.4,286078799.6
1449620415.5,286078799.1
1449620435.7,286078800.7
1449620455.8,286078801.5
1449620475.9,286078799.7
1449620495.1,286078799.6
1449620515.2,286078799.3
1449620535.3,286078798.7
1449620555.4,286078800.1
1449620575.5,286078800.0
1449620595.7,286078803.0
1449620615.8,286078799.4
1449620636.0,286078800.3
1449620655.1,286078798.8
1449620675.3,286078801.3
1449620695.4,286078799.6
1449620715.5,286078799.0
1449620735.6,286078798.4
1449620755.7,286078802.9
1449620775.8,286078796.9
1449620795.9,286078800.4
1449620815.1,286078801.0
1449620835.2,286078798.7
1449620855.3,286078801.2
1449620875.5,286078798.9
1449620895.6,286078800.2
1449620915.7,286078798.4
1449620935.8,286078801.9
1449620956.0,286078801.1
1449620975.1,286078798.8
1449620995.2,286078803.0
1449621015.3,286078796.8
1449621035.5,286078800.7
1449621055.6,286078801.0
1449621075.7,286078798.8
1449621095.8,286078800.8
1449621115.9,286078799.3
1449621135.1,286078800.9
1449621155.2,286078798.7
1449621175.3,286078800.7
1449621195.5,286078801.0
1449621215.6,286078799.0
1449621235.7,286078798.9
1449621255.8,286078800.5
1449621275.9,286078800.8
1449621295.1,286078798.4
1449621315.2,286078802.3
1449621335.3,286078799.0
1449621355.4,286078801.3
1449621375.5,286078799.6
1449621395.6,286078799.1
1449621415.7,286078800.8
1449621435.9,286078799.3
1449621456.0,286078798.6
1449621475.1,286078802.2
1449621495.2,286078798.6
1449621515.4,286078800.8
1449621535.5,286078799.6
1449621555.6,286078800.7
1449621575.7,286078801.4
1449621595.8,286078799.5
1449621615.9,286078799.2
1449621635.1,286078798.5
1449621655.2,286078802.6
1449621675.4,286078799.2
1449621695.5,286078799.2
1449621715.6,286078801.1
1449621735.7,286078799.3
1449621755.9,286078801.5
1449621776.0,286078796.8
1449621795.1,286078800.2
1449621815.3,286078800.7
1449621835.4,286078801.2
1449621855.5,286078799.4
1449621875.6,286078798.8
1449621895.7,286078800.1
1449621915.8,286078800.6
1449621936.0,286078801.1
1449621955.1,286078799.8
1449621975.2,286078799.3
1449621995.4,286078798.6
1449622015.5,286078800.5
1449622035.6,286078800.7
1449622055.7,286078798.4
1449622075.8,286078803.1
1449622095.9,286078799.8
1449622115.1,286078799.2
1449622135.2,286078801.4
1449622155.3,286078799.3
1449622175.4,286078799.1
1449622195.5,286078800.9
1449622215.6,286078797.3
1449622235.7,286078800.4
1449622255.8,286078800.8
1449622275.9,286078800.9
1449622295.1,286078799.1
1449622315.3,286078798.8
1449622335.4,286078800.4
1449622355.6,286078798.9
1449622375.7,286078801.5
1449622395.9,286078799.8
1449622415.0,286078799.2
1449622435.2,286078801.3
1449622455.3,286078801.1
1449622475.4,286078798.7
1449622495.5,286078800.6
1449622515.6,286078801.5
1449622535.7,286078799.6
1449622555.8,286078799.1
1449622576.0,286078798.8
1449622595.1,286078800.7
1449622615.2,286078801.5
1449622635.4,286078799.8
1449622655.5,286078796.8
1449622675.6,286078802.4
1449622695.7,286078799.3
1449622715.9,286078801.4
1449622736.0,286078799.8
1449622755.2,286078799.6
1449622775.3,286078799.6
1449622795.4,286078801.1
