# file name; noise; peak f.; mag.; duration
20151209100000650_OBSUPICE-R3_met.fits;0.251573;10574.7;1.98894;0.341333
20151209100027103_OBSUPICE-R3_met.fits;0.239533;10606.9;0.511764;0.170667
20151209100010037_OBSUPICE-R3_snap.fits;0.31747;10883.8;0.246045;0
20151209100112671_OBSUPICE-R3_met.fits;0.247319;10579.1;0.506423;0.170667
20151209100138101_OBSUPICE-R3_met.fits;0.575499;10841.3;1.25327;0.170667
20151209100110111_OBSUPICE-R3_snap.fits;0.266481;10842.8;0.274658;0
20151209100210186_OBSUPICE-R3_snap.fits;0.259879;10791.5;0.205672;0
20151209100310261_OBSUPICE-R3_snap.fits;0.266793;10772.5;0.181663;0
20151209100433887_OBSUPICE-R3_met.fits;0.28813;10605.5;0.644092;0.170667
20151209100436789_OBSUPICE-R3_met.fits;0.251791;10599.6;2.79604;0.682667
20151209100451978_OBSUPICE-R3_met.fits;0.245615;10604;0.581069;0.170667
20151209100502559_OBSUPICE-R3_met.fits;0.290723;10598.1;2.14618;0.341333
20151209100410335_OBSUPICE-R3_snap.fits;0.270417;10324.2;0.217594;0
20151209100527477_OBSUPICE-R3_met.fits;0.269691;10599.6;1.33482;0.170667
20151209100604682_OBSUPICE-R3_met.fits;0.25772;10592.3;1.21161;0.341333
20151209100510410_OBSUPICE-R3_snap.fits;0.310194;10337.4;0.235181;0
20151209100648373_OBSUPICE-R3_met.fits;0.265308;10605.5;0.79675;0.170667
20151209100702026_OBSUPICE-R3_met.fits;0.272166;10606.9;0.549887;0.170667
20151209100610485_OBSUPICE-R3_snap.fits;0.246391;10842.8;0.285149;0
20151209100737525_OBSUPICE-R3_met.fits;0.263932;10599.6;0.708744;0.170667
20151209100800394_OBSUPICE-R3_met.fits;0.240075;10601.1;0.487608;0.170667
20151209100710559_OBSUPICE-R3_snap.fits;0.225227;10552.7;0.221006;0
20151209100810634_OBSUPICE-R3_snap.fits;0.246082;10382.8;0.203884;0
20151209100910709_OBSUPICE-R3_snap.fits;0.271165;10464.8;0.236347;0
20151209101010783_OBSUPICE-R3_snap.fits;0.284361;10589.4;0.324927;0
20151209101108127_OBSUPICE-R3_met.fits;0.686015;10772.5;1.46177;0.170667
20151209101137311_OBSUPICE-R3_met.fits;0.262406;10598.1;0.723796;0.170667
20151209101139530_OBSUPICE-R3_met.fits;0.195323;10601.1;0.439724;0.170667
20151209101202399_OBSUPICE-R3_met.fits;0.270867;10602.5;0.686463;0.341333
20151209101110858_OBSUPICE-R3_snap.fits;0.249796;10626;0.240826;0
20151209101209738_OBSUPICE-R3_met.fits;0.243226;10604;0.755714;0.682667
20151209101210933_OBSUPICE-R3_snap.fits;0.267103;10381.3;0.247466;0
20151209101329439_OBSUPICE-R3_met.fits;0.221078;10589.4;1.26163;0.341333
20151209101311007_OBSUPICE-R3_snap.fits;0.28584;10858.9;0.270084;0
20151209101458357_OBSUPICE-R3_met.fits;0.229711;10636.2;0.483821;0.170667
20151209101411082_OBSUPICE-R3_snap.fits;0.196271;10674.3;0.223274;0
20151209101511157_OBSUPICE-R3_snap.fits;0.260094;10630.4;0.233882;0
20151209101611231_OBSUPICE-R3_snap.fits;0.297926;10605.5;11.6751;0
20151209101707210_OBSUPICE-R3_met.fits;0.256771;10599.6;1.88933;19.456
20151209101731274_OBSUPICE-R3_met.fits;0.256247;10605.5;0.987937;0.170667
20151209101711306_OBSUPICE-R3_snap.fits;0.236067;10763.7;0.200636;0
20151209101828106_OBSUPICE-R3_met.fits;0.650197;10848.6;1.36809;0.170667
20151209101811381_OBSUPICE-R3_snap.fits;0.274161;10892.6;0.252791;0
20151209101911455_OBSUPICE-R3_snap.fits;0.240718;10606.9;0.27056;0
20151209102038154_OBSUPICE-R3_met.fits;0.72817;10820.8;1.54707;0.170667
20151209102105631_OBSUPICE-R3_met.fits;0.235407;10599.6;1.21942;0.341333
20151209102011530_OBSUPICE-R3_snap.fits;0.269456;10511.7;0.266295;0
20151209102155125_OBSUPICE-R3_met.fits;0.254661;10621.6;2.81079;0.341333
20151209102111605_OBSUPICE-R3_snap.fits;0.24019;10785.6;0.204574;0
20151209102225162_OBSUPICE-R3_met.fits;0.225256;10658.2;0.562362;0.512
20151209102211679_OBSUPICE-R3_snap.fits;0.248259;10545.4;0.229186;0
20151209102311754_OBSUPICE-R3_snap.fits;0.288256;10674.3;0.24728;0
20151209102428213_OBSUPICE-R3_met.fits;0.560254;10836.9;1.23012;0.170667
20151209102411829_OBSUPICE-R3_snap.fits;0.285013;10715.3;0.271078;0
20151209102511903_OBSUPICE-R3_snap.fits;0.323539;10658.2;0.245417;0
20151209102638090_OBSUPICE-R3_met.fits;0.572019;10797.4;1.21117;0.170667
20151209102646965_OBSUPICE-R3_met.fits;0.288718;10595.2;2.09217;0.341333
20151209102611978_OBSUPICE-R3_snap.fits;0.291925;10464.8;0.310327;0
20151209102750965_OBSUPICE-R3_met.fits;0.300889;10592.3;0.625164;0.170667
20151209102712053_OBSUPICE-R3_snap.fits;0.27688;10681.6;0.272196;0
20151209102812127_OBSUPICE-R3_snap.fits;0.291528;10700.7;0.283665;0
20151209102932511_OBSUPICE-R3_met.fits;0.279002;10601.1;0.575685;0.341333
20151209102912202_OBSUPICE-R3_snap.fits;0.285172;10393.1;0.261923;0
20151209103012277_OBSUPICE-R3_snap.fits;0.296475;10854.5;0.213508;0
20151209103112351_OBSUPICE-R3_snap.fits;0.300306;10791.5;0.267123;0
20151209103237514_OBSUPICE-R3_met.fits;0.310838;10620.1;0.98959;0.341333
20151209103212426_OBSUPICE-R3_snap.fits;0.289632;10870.6;0.238332;0
20151209103358069_OBSUPICE-R3_met.fits;0.548209;10775.4;1.11617;0.341333
20151209103312501_OBSUPICE-R3_snap.fits;0.314305;10545.4;0.290472;0
20151209103434421_OBSUPICE-R3_met.fits;0.286861;10586.4;2.41901;0.512
20151209103448074_OBSUPICE-R3_met.fits;0.494494;10851.6;1.04134;0.170667
20151209103412575_OBSUPICE-R3_snap.fits;0.305678;10627.4;0.331105;0
20151209103512650_OBSUPICE-R3_snap.fits;0.362787;10706.5;0.261664;0
20151209103612725_OBSUPICE-R3_snap.fits;0.319942;10561.5;0.260174;0
20151209103748127_OBSUPICE-R3_met.fits;0.687767;10839.8;1.50546;0.170667
20151209103712799_OBSUPICE-R3_snap.fits;0.304118;10803.2;0.297326;0
20151209103813898_OBSUPICE-R3_met.fits;0.336347;10606.9;0.703366;1.87733
20151209103848885_OBSUPICE-R3_met.fits;0.272183;10609.9;0.605106;0.512
20151209103812874_OBSUPICE-R3_snap.fits;0.270918;10486.8;0.258209;0
20151209103935135_OBSUPICE-R3_met.fits;0.278217;10583.5;0.83859;0.512
20151209103912949_OBSUPICE-R3_snap.fits;0.269897;10749;0.30803;0
20151209104013023_OBSUPICE-R3_snap.fits;0.298733;10870.6;0.319116;0
20151209104120095_OBSUPICE-R3_met.fits;0.298587;10605.5;0.769566;0.512
20151209104113098_OBSUPICE-R3_snap.fits;0.329083;10593.8;0.334526;0
20151209104213173_OBSUPICE-R3_snap.fits;0.288197;10608.4;0.37514;0
20151209104313247_OBSUPICE-R3_snap.fits;0.376586;10309.6;0.326453;0
20151209104413322_OBSUPICE-R3_snap.fits;0.316361;10466.3;0.245445;0
20151209104513397_OBSUPICE-R3_snap.fits;0.302283;10664.1;0.290646;0
20151209104619615_OBSUPICE-R3_met.fits;0.311411;10582;1.87448;0.341333
20151209104644533_OBSUPICE-R3_met.fits;0.302116;10605.5;1.04463;0.170667
20151209104613471_OBSUPICE-R3_snap.fits;0.34237;10457.5;0.340817;0
20151209104713546_OBSUPICE-R3_snap.fits;0.317004;10737.3;0.260923;0
20151209104813621_OBSUPICE-R3_snap.fits;0.305504;10675.8;0.333632;0
20151209104913695_OBSUPICE-R3_snap.fits;0.325534;10686;0.254033;0
20151209105018207_OBSUPICE-R3_met.fits;0.617961;10800.3;1.41715;0.170667
20151209105013770_OBSUPICE-R3_snap.fits;0.287936;10302.2;0.306872;0
20151209105140639_OBSUPICE-R3_met.fits;0.272658;10595.2;0.840356;0.170667
20151209105158218_OBSUPICE-R3_met.fits;0.577968;10835.4;1.17758;0.170667
20151209105113845_OBSUPICE-R3_snap.fits;0.263428;10461.9;0.267786;0
20151209105213919_OBSUPICE-R3_snap.fits;0.281886;10388.7;0.257159;0
20151209105318090_OBSUPICE-R3_met.fits;0.575295;10822.3;1.18585;0.170667
20151209105355125_OBSUPICE-R3_met.fits;0.272289;10599.6;2.54392;0.341333
20151209105313994_OBSUPICE-R3_snap.fits;0.301179;10400.4;0.25112;0
20151209105414069_OBSUPICE-R3_snap.fits;0.296288;10586.4;0.234061;0
20151209105514143_OBSUPICE-R3_snap.fits;0.28992;10346.2;0.249054;0
20151209105614218_OBSUPICE-R3_snap.fits;0.364933;10598.1;0.349431;0
20151209105738186_OBSUPICE-R3_met.fits;0.750623;10848.6;1.50325;0.170667
20151209105714293_OBSUPICE-R3_snap.fits;0.363366;10391.6;0.392636;0
20151209105814367_OBSUPICE-R3_snap.fits;0.299334;10605.5;0.330832;0
20151209105914442_OBSUPICE-R3_snap.fits;0.340988;10863.3;0.319008;0
