# file name; noise; peak f.; mag.; duration
20151209070005813_OBSUPICE-R3_met.fits;0.24388;10598.1;0.69103;0.170667
20151209070026975_OBSUPICE-R3_met.fits;0.261988;10549.8;0.525826;0.170667
20151209070056671_OBSUPICE-R3_snap.fits;0.246424;10628.9;10.3942;0
20151209070154186_OBSUPICE-R3_met.fits;0.227712;10634.8;0.866152;3.41333
20151209070231562_OBSUPICE-R3_met.fits;0.215205;10617.2;1.16915;0.341333
20151209070156746_OBSUPICE-R3_snap.fits;0.207265;10530.8;0.285004;0
20151209070256821_OBSUPICE-R3_snap.fits;0.238883;10390.1;0.24087;0
20151209070356895_OBSUPICE-R3_snap.fits;0.24092;10590.8;0.207295;0
20151209070545098_OBSUPICE-R3_met.fits;0.237821;10579.1;4.37891;0.682667
20151209070456970_OBSUPICE-R3_snap.fits;0.233666;10706.5;0.203535;0
20151209070559775_OBSUPICE-R3_met.fits;0.234631;10598.1;0.512261;0.682667
20151209070635615_OBSUPICE-R3_met.fits;0.242391;10614.3;0.505929;0.170667
20151209070557045_OBSUPICE-R3_snap.fits;0.205061;10385.7;0.230913;0
20151209070655242_OBSUPICE-R3_met.fits;0.217312;10599.6;0.550825;0.170667
20151209070711797_OBSUPICE-R3_met.fits;0.212004;10564.5;0.449543;0.341333
20151209070721866_OBSUPICE-R3_met.fits;0.221792;10608.4;1.01413;0.341333
20151209070657119_OBSUPICE-R3_snap.fits;0.245742;10533.7;0.272012;0
20151209070809311_OBSUPICE-R3_met.fits;0.217647;10593.8;0.932301;0.341333
20151209070757194_OBSUPICE-R3_snap.fits;0.237505;10737.3;0.195557;0
20151209070941471_OBSUPICE-R3_met.fits;0.26091;10606.9;0.818717;0.341333
20151209070857269_OBSUPICE-R3_snap.fits;0.256677;10618.7;0.193214;0
20151209071041375_OBSUPICE-R3_met.fits;0.191655;10590.8;0.959247;0.341333
20151209070957343_OBSUPICE-R3_snap.fits;0.233198;10650.9;0.199389;0
20151209071110218_OBSUPICE-R3_met.fits;0.229498;10615.7;0.694834;0.170667
20151209071118922_OBSUPICE-R3_met.fits;0.219306;10608.4;0.69312;0.341333
20151209071129333_OBSUPICE-R3_met.fits;0.226435;10604;0.998251;0.853333
20151209071057418_OBSUPICE-R3_snap.fits;0.219635;10385.7;0.22404;0
20151209071157493_OBSUPICE-R3_snap.fits;0.241618;10587.9;0.226296;0
20151209071318047_OBSUPICE-R3_met.fits;0.467426;10839.8;0.966162;0.341333
20151209071257567_OBSUPICE-R3_snap.fits;0.225864;10636.2;0.262986;0
20151209071357642_OBSUPICE-R3_snap.fits;0.246092;10753.4;0.281946;0
20151209071458058_OBSUPICE-R3_met.fits;0.495266;10876.5;1.01646;0.341333
20151209071534581_OBSUPICE-R3_met.fits;0.223665;10593.8;0.552769;0.341333
20151209071543626_OBSUPICE-R3_met.fits;0.205121;10615.7;0.48549;0.170667
20151209071548234_OBSUPICE-R3_met.fits;0.44863;10841.3;0.911057;0.170667
20151209071457717_OBSUPICE-R3_snap.fits;0.241399;10898.4;0.224056;0
20151209071601546_OBSUPICE-R3_met.fits;0.220531;10612.8;0.57806;0.170667
20151209071638069_OBSUPICE-R3_met.fits;0.484703;10847.2;1.06023;0.341333
20151209071557791_OBSUPICE-R3_snap.fits;0.239011;10542.5;0.189897;0
20151209071657866_OBSUPICE-R3_snap.fits;0.229469;10542.5;0.195839;0
20151209071757941_OBSUPICE-R3_snap.fits;0.227378;10371.1;0.188272;0
20151209071900063_OBSUPICE-R3_met.fits;0.218438;10604;0.624571;1.36533
20151209071858015_OBSUPICE-R3_snap.fits;0.254135;10710.9;0.220263;0
20151209072031541_OBSUPICE-R3_met.fits;0.254104;10599.6;2.30365;0.341333
20151209071958090_OBSUPICE-R3_snap.fits;0.206688;10680.2;0.233582;0
20151209072143562_OBSUPICE-R3_met.fits;0.23691;10598.1;1.20891;0.170667
20151209072058165_OBSUPICE-R3_snap.fits;0.226039;10839.8;0.176581;0
20151209072158239_OBSUPICE-R3_snap.fits;0.233889;10897;0.286906;0
20151209072302410_OBSUPICE-R3_met.fits;0.283023;10634.8;0.616922;0.170667
20151209072324085_OBSUPICE-R3_met.fits;0.256883;10595.2;0.857981;0.682667
20151209072258314_OBSUPICE-R3_snap.fits;0.226213;10527.8;0.187895;0
20151209072358389_OBSUPICE-R3_snap.fits;0.240433;10806.2;0.275208;0
20151209072458463_OBSUPICE-R3_snap.fits;0.230709;10747.6;0.169638;0
20151209072603999_OBSUPICE-R3_met.fits;0.22877;10605.5;0.487718;0.170667
20151209072622943_OBSUPICE-R3_met.fits;0.222152;10602.5;0.506474;0.170667
20151209072633013_OBSUPICE-R3_met.fits;0.208623;10596.7;0.483994;0.170667
20151209072558538_OBSUPICE-R3_snap.fits;0.2469;10526.4;0.182545;0
20151209072723189_OBSUPICE-R3_met.fits;0.268432;10590.8;0.894222;0.341333
20151209072658613_OBSUPICE-R3_snap.fits;0.257127;10690.4;0.25298;0
20151209072758687_OBSUPICE-R3_snap.fits;0.244632;10765.1;0.197684;0
20151209072858762_OBSUPICE-R3_snap.fits;0.223835;10803.2;0.190466;0
20151209072958837_OBSUPICE-R3_snap.fits;0.265003;10719.7;0.262841;0
20151209073142773_OBSUPICE-R3_met.fits;0.21605;10656.7;0.543046;0.341333
20151209073058911_OBSUPICE-R3_snap.fits;0.258991;10434.1;0.295231;0
20151209073159669_OBSUPICE-R3_met.fits;0.254617;10599.6;2.0054;0.341333
20151209073158986_OBSUPICE-R3_snap.fits;0.244727;10858.9;0.244723;0
20151209073313226_OBSUPICE-R3_met.fits;0.272813;10593.8;1.10641;0.341333
20151209073318517_OBSUPICE-R3_met.fits;0.237847;10612.8;0.92543;0.341333
20151209073259061_OBSUPICE-R3_snap.fits;0.221859;10305.2;0.204484;0
20151209073401525_OBSUPICE-R3_met.fits;0.227765;10593.8;0.577642;0.170667
20151209073418079_OBSUPICE-R3_met.fits;0.582849;10623;1.21928;0.170667
20151209073359135_OBSUPICE-R3_snap.fits;0.236009;10573.2;0.244627;0
20151209073554506_OBSUPICE-R3_met.fits;0.245305;10592.3;0.872041;0.170667
20151209073459210_OBSUPICE-R3_snap.fits;0.209333;10333;0.253078;0
20151209073618570_OBSUPICE-R3_met.fits;0.216654;10623;0.462349;0.170667
20151209073630858_OBSUPICE-R3_met.fits;0.239662;10602.5;0.792943;0.341333
20151209073647925_OBSUPICE-R3_met.fits;0.236734;10617.2;0.6421;0.512
20151209073559285_OBSUPICE-R3_snap.fits;0.25995;10450.2;0.237131;0
20151209073754143_OBSUPICE-R3_met.fits;0.222388;10608.4;1.83772;0.341333
20151209073659359_OBSUPICE-R3_snap.fits;0.240301;10404.8;0.17022;0
20151209073810186_OBSUPICE-R3_met.fits;0.250633;10612.8;0.942498;0.170667
20151209073828106_OBSUPICE-R3_met.fits;0.661502;10895.5;1.35627;0.170667
20151209073831007_OBSUPICE-R3_met.fits;0.231012;10599.6;0.486345;0.170667
20151209073759434_OBSUPICE-R3_snap.fits;0.224257;10656.7;0.183076;0
20151209073859509_OBSUPICE-R3_snap.fits;0.245252;10494.1;0.273921;0
20151209073959583_OBSUPICE-R3_snap.fits;0.241284;10355;0.227709;0
20151209074104607_OBSUPICE-R3_met.fits;0.256194;10599.6;0.568459;1.024
20151209074059658_OBSUPICE-R3_snap.fits;0.494137;10589.4;0.701403;0
20151209074205023_OBSUPICE-R3_met.fits;0.207626;10602.5;0.617876;0.170667
20151209074159733_OBSUPICE-R3_snap.fits;1.72096;10587.9;1.46744;0
20151209074328821_OBSUPICE-R3_met.fits;0.246466;10593.8;4.28664;0.512
20151209074259807_OBSUPICE-R3_snap.fits;1.18176;10883.8;1.60298;0
20151209074418997_OBSUPICE-R3_met.fits;0.225709;10604;0.474197;0.170667
20151209074359882_OBSUPICE-R3_snap.fits;0.692148;10812;0.893523;0
20151209074518730_OBSUPICE-R3_met.fits;0.219378;10614.3;0.74153;1.36533
20151209074459957_OBSUPICE-R3_snap.fits;0.293208;10598.1;0.351665;0
20151209074625802_OBSUPICE-R3_met.fits;0.248176;10617.2;1.20586;0.512
20151209074600031_OBSUPICE-R3_snap.fits;0.233647;10775.4;0.173828;0
20151209074730143_OBSUPICE-R3_met.fits;0.214355;10598.1;0.444781;0.170667
20151209074748234_OBSUPICE-R3_met.fits;0.524779;10828.1;1.10708;0.170667
20151209074700106_OBSUPICE-R3_snap.fits;0.251683;10703.6;0.233933;0
20151209074800181_OBSUPICE-R3_snap.fits;0.21355;10674.3;0.204245;0
20151209074928245_OBSUPICE-R3_met.fits;0.437197;10861.8;0.917574;0.170667
20151209074900255_OBSUPICE-R3_snap.fits;0.26338;10888.2;0.206204;0
20151209075025418_OBSUPICE-R3_met.fits;0.243517;10596.7;0.63441;0.170667
20151209075055114_OBSUPICE-R3_met.fits;0.21991;10601.1;0.534349;0.170667
20151209075000330_OBSUPICE-R3_snap.fits;0.224192;10863.3;0.197879;0
20151209075100405_OBSUPICE-R3_snap.fits;0.212138;10413.6;0.243057;0
20151209075228127_OBSUPICE-R3_met.fits;0.720308;10872.1;1.44946;0.170667
20151209075252191_OBSUPICE-R3_met.fits;0.21869;10615.7;0.550003;0.170667
20151209075200479_OBSUPICE-R3_snap.fits;0.243753;10601.1;0.376118;0
20151209075352437_OBSUPICE-R3_met.fits;0.245311;10631.8;0.833158;0.341333
20151209075300554_OBSUPICE-R3_snap.fits;0.207307;10368.2;0.174992;0
20151209075441077_OBSUPICE-R3_met.fits;0.239882;10593.8;0.91269;0.170667
20151209075448757_OBSUPICE-R3_met.fits;0.226478;10596.7;0.492485;0.341333
20151209075400629_OBSUPICE-R3_snap.fits;0.249988;10727.1;0.152712;0
20151209075527498_OBSUPICE-R3_met.fits;0.241553;10612.8;0.524648;0.512
20151209075500703_OBSUPICE-R3_snap.fits;0.239046;10757.8;0.224722;0
20151209075612383_OBSUPICE-R3_met.fits;0.246049;10609.9;0.675579;0.170667
20151209075621770_OBSUPICE-R3_met.fits;0.250073;10615.7;0.516989;0.170667
20151209075600778_OBSUPICE-R3_snap.fits;0.220854;10757.8;0.207683;0
20151209075742325_OBSUPICE-R3_met.fits;0.243598;10583.5;3.03695;0.341333
20151209075700853_OBSUPICE-R3_snap.fits;0.213837;10473.6;0.219681;0
20151209075809631_OBSUPICE-R3_met.fits;0.220617;10602.5;0.509663;0.341333
20151209075800927_OBSUPICE-R3_snap.fits;0.240578;10678.7;0.280725;0
20151209075901002_OBSUPICE-R3_snap.fits;0.209715;10694.8;0.221928;0
