# file name; noise; peak f.; mag.; duration
20151209230024074_OBSUPICE-R3_met.fits;0.198316;10595.2;1.05959;0.341333
20151209230031071_OBSUPICE-R3_met.fits;0.203179;10621.6;1.20822;0.341333
20151209230038239_OBSUPICE-R3_met.fits;0.640445;10860.4;1.36137;0.170667
20151209230055135_OBSUPICE-R3_met.fits;0.197425;10609.9;1.33298;0.682667
20151209230008202_OBSUPICE-R3_snap.fits;0.207011;10630.4;0.226079;0
20151209230108277_OBSUPICE-R3_snap.fits;0.174638;10590.8;0.161092;0
20151209230210911_OBSUPICE-R3_met.fits;0.187327;10565.9;0.452404;0.853333
20151209230208351_OBSUPICE-R3_snap.fits;0.209732;10604;0.231218;0
20151209230309791_OBSUPICE-R3_met.fits;0.235681;10576.2;0.597099;0.170667
20151209230323957_OBSUPICE-R3_met.fits;0.201244;10623;0.617342;0.170667
20151209230308426_OBSUPICE-R3_snap.fits;0.21779;10384.3;0.206255;0
20151209230428469_OBSUPICE-R3_met.fits;0.21039;10618.7;1.08339;0.341333
20151209230457653_OBSUPICE-R3_met.fits;0.212754;10627.4;0.649255;0.341333
20151209230500725_OBSUPICE-R3_met.fits;0.225723;10596.7;0.656692;0.341333
20151209230408501_OBSUPICE-R3_snap.fits;0.222371;10669.9;0.228173;0
20151209230514719_OBSUPICE-R3_met.fits;0.21139;10620.1;0.777341;0.341333
20151209230508575_OBSUPICE-R3_snap.fits;0.208828;10812;0.227739;0
20151209230640906_OBSUPICE-R3_met.fits;0.219974;10605.5;0.654122;2.048
20151209230608650_OBSUPICE-R3_snap.fits;0.204674;10602.5;0.194838;0
20151209230716405_OBSUPICE-R3_met.fits;0.213743;10606.9;0.957791;0.341333
20151209230708725_OBSUPICE-R3_snap.fits;0.220502;10432.6;0.148279;0
20151209230823818_OBSUPICE-R3_met.fits;0.210849;10596.7;0.436057;0.512
20151209230835594_OBSUPICE-R3_met.fits;0.244096;10598.1;1.25653;0.341333
20151209230901535_OBSUPICE-R3_met.fits;0.228465;10612.8;0.508222;0.341333
20151209230808799_OBSUPICE-R3_snap.fits;0.216612;10545.4;0.184904;0
20151209230938741_OBSUPICE-R3_met.fits;0.193566;10608.4;0.794729;0.512
20151209230951541_OBSUPICE-R3_met.fits;0.21361;10598.1;0.644454;0.341333
20151209230908874_OBSUPICE-R3_snap.fits;0.188493;10595.2;0.189206;0
20151209231028063_OBSUPICE-R3_met.fits;0.323953;10877.9;0.654918;0.170667
20151209231008949_OBSUPICE-R3_snap.fits;0.210316;10546.9;0.183478;0
20151209231118069_OBSUPICE-R3_met.fits;0.326528;10693.4;0.661007;0.341333
20151209231109023_OBSUPICE-R3_snap.fits;0.237869;10315.4;0.246151;0
20151209231240842_OBSUPICE-R3_met.fits;0.197664;10617.2;1.25009;0.341333
20151209231209098_OBSUPICE-R3_snap.fits;0.204367;10746.1;0.240264;0
20151209231314122_OBSUPICE-R3_met.fits;0.215731;10601.1;0.584875;0.170667
20151209231327946_OBSUPICE-R3_met.fits;0.199216;10606.9;0.498206;0.170667
20151209231331530_OBSUPICE-R3_met.fits;0.24066;10596.7;5.56408;0.512
20151209231309173_OBSUPICE-R3_snap.fits;0.18909;10517.6;0.13599;0
20151209231425631_OBSUPICE-R3_met.fits;0.170614;10609.9;0.407348;0.170667
20151209231409247_OBSUPICE-R3_snap.fits;0.19355;10804.7;0.167582;0
20151209231514442_OBSUPICE-R3_met.fits;0.218586;10593.8;0.7542;0.170667
20151209231523487_OBSUPICE-R3_met.fits;0.206498;10579.1;1.5251;0.512
20151209231509322_OBSUPICE-R3_snap.fits;0.204128;10353.5;0.226556;0
20151209231700597_OBSUPICE-R3_met.fits;0.219278;10519;0.671321;0.853333
20151209231609397_OBSUPICE-R3_snap.fits;0.216797;10602.5;0.25236;0
20151209231725002_OBSUPICE-R3_met.fits;0.193974;10604;1.15623;0.682667
20151209231752650_OBSUPICE-R3_met.fits;0.23375;10587.9;0.512967;0.170667
20151209231709471_OBSUPICE-R3_snap.fits;0.244506;10457.5;0.233732;0
20151209231809546_OBSUPICE-R3_snap.fits;0.200749;10318.4;0.212779;0
20151209231909621_OBSUPICE-R3_snap.fits;0.213616;10352.1;0.216921;0
20151209232031541_OBSUPICE-R3_met.fits;0.198435;10615.7;0.403008;0.170667
20151209232045365_OBSUPICE-R3_met.fits;0.229254;10624.5;1.08731;0.341333
20151209232009695_OBSUPICE-R3_snap.fits;0.470331;10845.7;0.684394;0
20151209232157898_OBSUPICE-R3_met.fits;0.200664;10614.3;0.500228;0.170667
20151209232109770_OBSUPICE-R3_snap.fits;0.982808;10790;0.96694;0
20151209232211722_OBSUPICE-R3_met.fits;0.190149;10583.5;0.422854;0.170667
20151209232239541_OBSUPICE-R3_met.fits;0.247013;10586.4;2.07763;2.048
20151209232253365_OBSUPICE-R3_met.fits;0.237733;10598.1;1.78815;0.341333
20151209232209845_OBSUPICE-R3_snap.fits;1.18455;10869.1;1.37445;0
20151209232339274_OBSUPICE-R3_met.fits;0.182595;10542.5;0.389218;0.170667
20151209232309919_OBSUPICE-R3_snap.fits;0.793754;10867.7;1.11299;0
20151209232458122_OBSUPICE-R3_met.fits;0.590411;10877.9;1.19032;0.341333
20151209232409994_OBSUPICE-R3_snap.fits;0.271018;10826.7;0.438219;0
20151209232532597_OBSUPICE-R3_met.fits;0.218605;10592.3;0.484061;0.170667
20151209232542325_OBSUPICE-R3_met.fits;0.225268;10605.5;0.753462;0.512
20151209232544885_OBSUPICE-R3_met.fits;0.195127;10582;1.25693;0.341333
20151209232602122_OBSUPICE-R3_met.fits;0.185248;10609.9;0.51233;0.170667
20151209232510069_OBSUPICE-R3_snap.fits;0.238574;10375.5;0.263482;0
20151209232610143_OBSUPICE-R3_snap.fits;0.208242;10856;0.16443;0
20151209232729503_OBSUPICE-R3_met.fits;0.191539;10606.9;0.635156;0.170667
20151209232710218_OBSUPICE-R3_snap.fits;0.20886;10876.5;0.243478;0
20151209232822581_OBSUPICE-R3_met.fits;0.196894;10609.9;0.542875;0.341333
20151209232900127_OBSUPICE-R3_met.fits;0.221108;10615.7;0.541847;0.170667
20151209232810293_OBSUPICE-R3_snap.fits;0.198294;10765.1;0.168686;0
20151209232916511_OBSUPICE-R3_met.fits;0.209205;10602.5;0.8517;2.048
20151209232928458_OBSUPICE-R3_met.fits;0.228665;10587.9;0.467643;0.512
20151209232943135_OBSUPICE-R3_met.fits;0.216989;10601.1;0.563349;0.341333
20151209232910367_OBSUPICE-R3_snap.fits;0.219949;10867.7;0.260207;0
20151209233025119_OBSUPICE-R3_met.fits;0.189016;10604;0.626657;0.170667
20151209233010442_OBSUPICE-R3_snap.fits;0.209034;10615.7;0.159487;0
20151209233134922_OBSUPICE-R3_met.fits;0.20331;10601.1;0.597334;0.170667
20151209233148234_OBSUPICE-R3_met.fits;0.755332;10866.2;1.5511;0.170667
20151209233110517_OBSUPICE-R3_snap.fits;0.220238;10766.6;0.183875;0
20151209233238922_OBSUPICE-R3_met.fits;0.228225;10608.4;1.03399;0.170667
20151209233210591_OBSUPICE-R3_snap.fits;0.229033;10621.6;0.168297;0
20151209233342239_OBSUPICE-R3_met.fits;0.22939;10596.7;1.11239;0.341333
20151209233310666_OBSUPICE-R3_snap.fits;0.235535;10633.3;0.19507;0
20151209233412106_OBSUPICE-R3_met.fits;0.198437;10599.6;0.861459;0.341333
20151209233435999_OBSUPICE-R3_met.fits;0.203881;10608.4;0.407963;0.682667
20151209233410741_OBSUPICE-R3_snap.fits;0.220566;10454.6;0.196164;0
20151209233537610_OBSUPICE-R3_met.fits;0.202706;10609.9;0.827968;1.70667
20151209233542730_OBSUPICE-R3_met.fits;0.484724;10825.2;1.10745;0.341333
20151209233510815_OBSUPICE-R3_snap.fits;0.197713;10804.7;0.222785;0
20151209233636319_OBSUPICE-R3_met.fits;0.24471;10598.1;1.92736;0.512
20151209233610890_OBSUPICE-R3_snap.fits;0.224534;10858.9;0.201629;0
20151209233710965_OBSUPICE-R3_snap.fits;0.22657;10492.7;0.215944;0
20151209233811039_OBSUPICE-R3_snap.fits;0.212291;10445.8;0.246721;0
20151209233911114_OBSUPICE-R3_snap.fits;0.211643;10677.2;0.294962;0
20151209234028597_OBSUPICE-R3_met.fits;0.215832;10612.8;1.17795;1.024
20151209234011189_OBSUPICE-R3_snap.fits;0.217638;10340.3;0.160858;0
20151209234110410_OBSUPICE-R3_met.fits;0.194507;10606.9;0.547193;0.170667
20151209234111263_OBSUPICE-R3_snap.fits;0.177762;10347.7;0.207967;0
20151209234305269_OBSUPICE-R3_met.fits;0.188598;10602.5;0.483355;0.170667
20151209234211338_OBSUPICE-R3_snap.fits;0.197849;10611.3;0.174544;0
20151209234348447_OBSUPICE-R3_met.fits;0.19227;10592.3;1.03091;0.170667
20151209234406026_OBSUPICE-R3_met.fits;0.199378;10598.1;0.513482;0.170667
20151209234311413_OBSUPICE-R3_snap.fits;0.234589;10570.3;0.179305;0
20151209234411487_OBSUPICE-R3_snap.fits;0.193731;10548.3;0.211098;0
20151209234548085_OBSUPICE-R3_met.fits;0.372366;10828.1;0.773498;0.170667
20151209234511562_OBSUPICE-R3_snap.fits;0.230653;10377;0.286416;0
20151209234624266_OBSUPICE-R3_met.fits;0.202722;10573.2;0.925766;0.512
20151209234629557_OBSUPICE-R3_met.fits;0.227424;10586.4;0.589229;0.341333
20151209234649354_OBSUPICE-R3_met.fits;0.194793;10617.2;1.27036;0.341333
20151209234611637_OBSUPICE-R3_snap.fits;0.235986;10647.9;0.24991;0
20151209234801717_OBSUPICE-R3_met.fits;0.182861;10590.8;0.395187;0.170667
20151209234711711_OBSUPICE-R3_snap.fits;0.194144;10706.5;0.154133;0
20151209234809055_OBSUPICE-R3_met.fits;0.194803;10609.9;0.534573;0.170667
20151209234901791_OBSUPICE-R3_met.fits;0.170859;10564.5;0.342927;0.170667
20151209234811786_OBSUPICE-R3_snap.fits;0.207494;10555.7;0.176582;0
20151209234911007_OBSUPICE-R3_met.fits;0.204968;10596.7;0.746606;0.170667
20151209234911861_OBSUPICE-R3_snap.fits;0.205976;10655.3;0.186994;0
20151209235041802_OBSUPICE-R3_met.fits;0.243362;10606.9;0.981241;1.024
20151209235011935_OBSUPICE-R3_snap.fits;0.237245;10299.3;0.196011;0
20151209235113887_OBSUPICE-R3_met.fits;0.193593;10606.9;0.738426;1.536
20151209235112010_OBSUPICE-R3_snap.fits;0.225887;10861.8;0.215264;0
20151209235211231_OBSUPICE-R3_met.fits;0.234239;10605.5;0.490748;2.90133
20151209235212085_OBSUPICE-R3_snap.fits;0.267365;10331.5;0.232358;0
20151209235310111_OBSUPICE-R3_met.fits;0.207933;10599.6;0.509241;0.170667
20151209235333151_OBSUPICE-R3_met.fits;0.208649;10599.6;0.494359;0.512
20151209235312159_OBSUPICE-R3_snap.fits;0.21755;10423.8;0.198485;0
20151209235456607_OBSUPICE-R3_met.fits;0.209307;10602.5;0.598254;0.170667
20151209235459850_OBSUPICE-R3_met.fits;0.20797;10606.9;0.501883;0.170667
20151209235412234_OBSUPICE-R3_snap.fits;0.211126;10369.6;0.184352;0
20151209235512309_OBSUPICE-R3_snap.fits;0.220158;10372.6;0.190843;0
20151209235628085_OBSUPICE-R3_met.fits;0.386595;10573.2;0.926078;0.170667
20151209235657098_OBSUPICE-R3_met.fits;0.177168;10599.6;0.36771;0.170667
20151209235702218_OBSUPICE-R3_met.fits;0.190198;10596.7;2.20105;1.536
20151209235612383_OBSUPICE-R3_snap.fits;0.195317;10643.6;0.186872;0
20151209235712458_OBSUPICE-R3_snap.fits;0.219022;10620.1;0.158153;0
20151209235812533_OBSUPICE-R3_snap.fits;0.227812;10608.4;0.467876;0
20151209235910901_OBSUPICE-R3_met.fits;0.227812;10608.4;0.467876;0.170667
20151209235912607_OBSUPICE-R3_snap.fits;0.231573;10611.3;0.230667;0
