# file name; noise; peak f.; mag.; duration
20151209130048223_OBSUPICE-R3_met.fits;0.602044;10659.7;1.26665;0.170667
20151209130023477_OBSUPICE-R3_snap.fits;0.3438;10322.8;0.398856;0
20151209130208949_OBSUPICE-R3_met.fits;0.2669;10598.1;0.738731;0.170667
20151209130123551_OBSUPICE-R3_snap.fits;0.271316;10327.1;0.278294;0
20151209130223626_OBSUPICE-R3_snap.fits;0.368449;10880.9;0.37755;0
20151209130355957_OBSUPICE-R3_met.fits;0.357965;10609.9;0.727028;0.512
20151209130323701_OBSUPICE-R3_snap.fits;0.334673;10390.1;0.356626;0
20151209130423775_OBSUPICE-R3_snap.fits;0.333018;10735.8;0.360155;0
20151209130523850_OBSUPICE-R3_snap.fits;0.335368;10675.8;0.343836;0
20151209130623925_OBSUPICE-R3_snap.fits;0.299853;10412.1;0.291685;0
20151209130723999_OBSUPICE-R3_snap.fits;0.325481;10387.2;0.268568;0
20151209130858207_OBSUPICE-R3_met.fits;0.666495;10787.1;1.37437;0.170667
20151209130824074_OBSUPICE-R3_snap.fits;0.319307;10853;0.310454;0
20151209130952309_OBSUPICE-R3_met.fits;0.269056;10593.8;0.616452;0.170667
20151209130924149_OBSUPICE-R3_snap.fits;0.289086;10428.2;0.276017;0
20151209131024223_OBSUPICE-R3_snap.fits;0.242496;10741.7;0.225725;0
20151209131148703_OBSUPICE-R3_met.fits;0.262113;10595.2;1.59688;0.341333
20151209131124298_OBSUPICE-R3_snap.fits;0.317638;10472.2;0.304669;0
20151209131224373_OBSUPICE-R3_snap.fits;0.292619;10627.4;0.324059;0
20151209131324447_OBSUPICE-R3_snap.fits;0.30523;10368.2;0.300545;0
20151209131432373_OBSUPICE-R3_met.fits;0.330401;10601.1;0.720108;0.341333
20151209131445685_OBSUPICE-R3_met.fits;0.300974;10595.2;0.784857;0.170667
20151209131424522_OBSUPICE-R3_snap.fits;0.389922;10413.6;0.347487;0
20151209131530911_OBSUPICE-R3_met.fits;0.330818;10598.1;0.793033;0.170667
20151209131547978_OBSUPICE-R3_met.fits;0.302507;10595.2;1.05334;0.170667
20151209131524597_OBSUPICE-R3_snap.fits;0.305277;10841.3;0.309377;0
20151209131624671_OBSUPICE-R3_snap.fits;0.318447;10620.1;0.277746;0
20151209131811679_OBSUPICE-R3_met.fits;0.331678;10585;0.911813;0.341333
20151209131724746_OBSUPICE-R3_snap.fits;0.321544;10804.7;0.235934;0
20151209131915509_OBSUPICE-R3_met.fits;0.301561;10598.1;0.880127;0.170667
20151209131824821_OBSUPICE-R3_snap.fits;0.275231;10822.3;0.321409;0
20151209131952714_OBSUPICE-R3_met.fits;0.2683;10593.8;0.581159;0.341333
20151209131924895_OBSUPICE-R3_snap.fits;0.327715;10700.7;0.281399;0
20151209132056373_OBSUPICE-R3_met.fits;0.273909;10599.6;0.789157;0.170667
20151209132024970_OBSUPICE-R3_snap.fits;0.316162;10864.7;0.304696;0
20151209132125045_OBSUPICE-R3_snap.fits;0.273838;10768.1;0.236047;0
20151209132250549_OBSUPICE-R3_met.fits;0.268358;10604;0.544756;0.170667
20151209132225119_OBSUPICE-R3_snap.fits;0.31505;10721.2;0.239202;0
20151209132338165_OBSUPICE-R3_met.fits;0.677977;10885.3;1.44205;0.170667
20151209132354549_OBSUPICE-R3_met.fits;0.313042;10599.6;0.986371;0.170667
20151209132325194_OBSUPICE-R3_snap.fits;0.275938;10772.5;0.273506;0
20151209132425269_OBSUPICE-R3_snap.fits;0.274451;10308.1;0.251856;0
20151209132543434_OBSUPICE-R3_met.fits;0.444548;10343.3;0.893401;0.170667
20151209132525343_OBSUPICE-R3_snap.fits;0.313693;10501.5;0.22281;0
20151209132625418_OBSUPICE-R3_snap.fits;0.340297;10583.5;0.269722;0
20151209132739829_OBSUPICE-R3_met.fits;0.251907;10602.5;2.22519;0.341333
20151209132801503_OBSUPICE-R3_met.fits;0.255034;10596.7;0.712702;0.170667
20151209132725493_OBSUPICE-R3_snap.fits;0.285788;10712.4;0.296599;0
20151209132900895_OBSUPICE-R3_met.fits;0.332934;10586.4;0.898269;0.170667
20151209132903797_OBSUPICE-R3_met.fits;0.289171;10589.4;0.615146;0.170667
20151209132825567_OBSUPICE-R3_snap.fits;0.317256;10703.6;0.283014;0
20151209132925642_OBSUPICE-R3_snap.fits;0.32606;10582;0.257961;0
20151209133058143_OBSUPICE-R3_met.fits;0.730316;10866.2;1.50226;0.170667
20151209133025717_OBSUPICE-R3_snap.fits;0.261022;10464.8;0.220279;0
20151209133125791_OBSUPICE-R3_snap.fits;0.289919;10738.8;0.292084;0
20151209133308191_OBSUPICE-R3_met.fits;0.645746;10760.7;1.3982;0.170667
20151209133225866_OBSUPICE-R3_snap.fits;0.311316;10809.1;0.251825;0
20151209133400074_OBSUPICE-R3_met.fits;0.299335;10596.7;1.13737;0.512
20151209133325941_OBSUPICE-R3_snap.fits;0.280986;10866.2;0.261618;0
20151209133518239_OBSUPICE-R3_met.fits;0.567556;10793;1.16256;0.170667
20151209133426015_OBSUPICE-R3_snap.fits;0.317828;10672.9;0.314491;0
20151209133603295_OBSUPICE-R3_met.fits;0.29838;10599.6;0.753881;0.682667
20151209133526090_OBSUPICE-R3_snap.fits;0.326276;10683.1;0.30984;0
20151209133626165_OBSUPICE-R3_snap.fits;0.292262;10823.7;0.248829;0
20151209133726239_OBSUPICE-R3_snap.fits;0.243957;10858.9;0.301292;0
20151209133826314_OBSUPICE-R3_snap.fits;0.315412;10763.7;0.299603;0
20151209134022538_OBSUPICE-R3_met.fits;0.197292;10590.8;0.454409;0.170667
20151209133926389_OBSUPICE-R3_snap.fits;0.25976;10762.2;0.196205;0
20151209134026463_OBSUPICE-R3_snap.fits;0.255454;10574.7;0.190114;0
20151209134126538_OBSUPICE-R3_snap.fits;0.23412;10645;0.218478;0
20151209134307743_OBSUPICE-R3_met.fits;0.259111;10602.5;3.1129;0.341333
20151209134226613_OBSUPICE-R3_snap.fits;0.230793;10605.5;0.292089;0
20151209134326687_OBSUPICE-R3_snap.fits;0.326977;10675.8;0.2658;0
20151209134511647_OBSUPICE-R3_met.fits;0.269482;10612.8;0.756252;0.341333
20151209134426762_OBSUPICE-R3_snap.fits;0.23418;10710.9;0.254271;0
20151209134526837_OBSUPICE-R3_snap.fits;0.285693;10835.4;0.244279;0
20151209134626911_OBSUPICE-R3_snap.fits;0.280635;10582;0.241941;0
20151209134804191_OBSUPICE-R3_met.fits;0.273495;10598.1;2.1698;0.682667
20151209134726986_OBSUPICE-R3_snap.fits;0.268621;10766.6;0.296238;0
20151209134832693_OBSUPICE-R3_met.fits;0.231554;10595.2;0.82719;0.170667
20151209134827061_OBSUPICE-R3_snap.fits;0.268277;10762.2;0.244872;0
20151209134928159_OBSUPICE-R3_met.fits;0.739587;10873.5;1.48771;0.170667
20151209134927135_OBSUPICE-R3_snap.fits;0.270443;10875;0.309662;0
20151209135027210_OBSUPICE-R3_snap.fits;0.334343;10634.8;0.318444;0
20151209135138207_OBSUPICE-R3_met.fits;0.603191;10573.2;1.21787;0.170667
20151209135127285_OBSUPICE-R3_snap.fits;0.27308;10522;0.314533;0
20151209135227359_OBSUPICE-R3_snap.fits;0.287643;10485.4;0.313868;0
20151209135344159_OBSUPICE-R3_met.fits;0.333403;10595.2;0.802744;0.170667
20151209135352351_OBSUPICE-R3_met.fits;0.317396;10593.8;0.738796;1.024
20151209135327434_OBSUPICE-R3_snap.fits;0.367204;10352.1;0.361093;0
20151209135427509_OBSUPICE-R3_snap.fits;0.321377;10798.8;0.31106;0
20151209135622538_OBSUPICE-R3_met.fits;0.345632;10598.1;0.699793;0.170667
20151209135527583_OBSUPICE-R3_snap.fits;0.305747;10716.8;0.281915;0
20151209135627658_OBSUPICE-R3_snap.fits;0.336158;10447.3;0.247373;0
20151209135749919_OBSUPICE-R3_met.fits;0.283149;10586.4;0.954299;0.170667
20151209135727733_OBSUPICE-R3_snap.fits;0.280459;10500;0.243047;0
20151209135827807_OBSUPICE-R3_snap.fits;0.313918;10728.5;0.316776;0
20151209135927882_OBSUPICE-R3_snap.fits;0.310376;10576.2;0.305828;0
