#timestamp,LO_Frequency 
1449622815.5,286078799.5
1449622835.6,286078799.9
1449622855.7,286078799.6
1449622875.9,286078798.9
1449622896.0,286078800.9
1449622915.1,286078798.8
1449622935.3,286078800.6
1449622955.4,286078800.9
1449622975.5,286078800.2
1449622995.6,286078801.2
1449623015.7,286078801.5
1449623035.8,286078799.3
1449623056.0,286078799.0
1449623075.1,286078801.5
1449623095.2,286078799.6
1449623115.4,286078798.7
1449623135.5,286078798.5
1449623155.6,286078802.6
1449623175.7,286078798.8
1449623195.8,286078801.0
1449623215.9,286078799.1
1449623235.1,286078801.3
1449623255.2,286078799.6
1449623275.3,286078799.0
1449623295.4,286078798.7
1449623315.5,286078800.3
1449623335.6,286078800.7
1449623355.8,286078798.5
1449623375.9,286078802.6
1449623395.0,286078801.4
1449623415.2,286078796.8
1449623435.3,286078802.9
1449623455.4,286078799.4
1449623475.5,286078799.8
1449623495.6,286078798.7
1449623515.8,286078801.3
1449623535.9,286078799.0
1449623555.1,286078801.4
1449623575.2,286078798.4
1449623595.3,286078800.4
1449623615.4,286078798.8
1449623635.5,286078800.8
1449623655.7,286078800.7
1449623675.8,286078798.9
1449623695.9,286078800.8
1449623715.1,286078798.7
1449623735.2,286078800.3
1449623755.3,286078800.7
1449623775.4,286078798.4
1449623795.6,286078802.9
1449623815.7,286078799.2
1449623835.8,286078798.6
1449623855.9,286078800.9
1449623875.1,286078800.7
1449623895.2,286078801.2
1449623915.3,286078797.3
1449623935.4,286078800.6
1449623955.6,286078801.2
1449623975.7,286078799.0
1449623995.8,286078798.4
1449624015.9,286078802.6
1449624035.0,286078798.9
1449624055.2,286078801.1
1449624075.3,286078799.3
1449624095.4,286078798.9
1449624115.5,286078800.9
1449624135.6,286078799.2
1449624155.8,286078801.2
1449624175.9,286078799.0
1449624195.1,286078801.4
1449624215.2,286078799.4
1449624235.3,286078799.7
1449624255.5,286078798.5
1449624275.6,286078800.3
1449624295.8,286078800.9
1449624315.9,286078801.1
1449624335.1,286078799.2
1449624355.2,286078798.9
1449624375.3,286078800.7
1449624395.5,286078798.6
1449624415.6,286078802.9
1449624435.7,286078797.3
1449624455.8,286078800.1
1449624475.9,286078800.7
1449624495.1,286078801.3
1449624515.2,286078799.2
1449624535.3,286078801.1
1449624555.5,286078799.4
1449624575.6,286078799.0
1449624595.7,286078801.1
1449624615.8,286078798.8
1449624636.0,286078800.3
1449624655.1,286078801.1
1449624675.3,286078798.5
1449624695.4,286078802.9
1449624715.5,286078801.5
1449624735.6,286078799.4
1449624755.7,286078799.0
1449624775.8,286078800.9
1449624795.9,286078798.7
1449624815.1,286078801.3
1449624835.2,286078799.3
1449624855.4,286078798.9
1449624875.5,286078801.4
1449624895.6,286078799.7
1449624915.7,286078799.7
1449624935.8,286078799.3
1449624956.0,286078798.4
1449624975.1,286078800.2
1449624995.3,286078801.2
1449625015.4,286078800.9
1449625035.5,286078800.8
1449625055.6,286078801.1
1449625075.7,286078799.1
1449625095.8,286078799.3
1449625115.9,286078801.0
1449625135.1,286078796.8
1449625155.2,286078800.8
1449625175.3,286078798.4
1449625195.4,286078803.0
1449625215.6,286078796.9
1449625235.7,286078802.3
1449625255.8,286078801.1
1449625275.9,286078799.1
1449625295.1,286078799.0
1449625315.2,286078800.6
1449625335.3,286078798.5
1449625355.4,286078800.0
1449625375.5,286078800.0
1449625395.7,286078803.0
1449625415.8,286078799.4
1449625435.9,286078799.1
1449625455.1,286078801.4
1449625475.2,286078799.4
1449625495.3,286078798.6
1449625515.4,286078800.6
1449625535.5,286078801.2
1449625555.6,286078798.7
1449625575.7,286078798.4
1449625595.8,286078802.7
1449625616.0,286078799.3
1449625635.1,286078801.2
1449625655.2,286078799.4
1449625675.3,286078798.8
1449625695.4,286078800.1
1449625715.6,286078800.9
1449625735.7,286078798.4
1449625755.8,286078800.2
1449625776.0,286078800.4
1449625795.1,286078800.3
1449625815.3,286078801.3
1449625835.4,286078798.8
1449625855.5,286078800.3
1449625875.6,286078800.2
1449625895.7,286078800.6
1449625915.9,286078801.1
1449625935.1,286078799.7
1449625955.2,286078796.9
1449625975.4,286078802.9
1449625995.5,286078799.8
1449626015.7,286078796.8
1449626035.8,286078800.6
1449626055.9,286078800.8
1449626075.1,286078800.8
1449626095.2,286078798.9
1449626115.3,286078802.9
1449626135.5,286078798.7
1449626155.6,286078798.5
1449626175.7,286078802.6
1449626195.8,286078796.8
1449626216.0,286078800.5
1449626235.1,286078798.6
1449626255.2,286078800.4
1449626275.3,286078801.3
1449626295.5,286078798.4
1449626315.6,286078802.9
1449626335.7,286078799.6
1449626355.8,286078799.4
1449626376.0,286078801.2
1449626395.1,286078799.4
