#timestamp,LO_Frequency 
1449648015.8,286078799.2
1449648035.9,286078801.3
1449648055.1,286078799.1
1449648075.2,286078796.9
1449648095.3,286078800.4
1449648115.5,286078801.2
1449648135.6,286078798.9
1449648155.7,286078800.9
1449648175.8,286078799.7
1449648195.9,286078799.8
1449648215.1,286078799.9
1449648235.2,286078798.0
1449648255.4,286078799.1
1449648275.5,286078801.0
1449648295.6,286078799.5
1449648315.7,286078798.6
1449648335.8,286078800.7
1449648355.9,286078801.0
1449648375.1,286078798.9
1449648395.2,286078800.4
1449648415.3,286078800.9
1449648435.4,286078798.4
1449648455.6,286078801.3
1449648475.7,286078798.6
1449648495.8,286078801.3
1449648515.9,286078799.0
1449648535.1,286078799.4
1449648555.2,286078797.4
1449648575.3,286078800.5
1449648595.4,286078802.7
1449648615.6,286078796.8
1449648635.7,286078802.4
1449648655.8,286078799.3
1449648675.9,286078801.1
1449648695.1,286078796.8
1449648715.2,286078802.8
1449648735.3,286078799.0
1449648755.4,286078801.1
1449648775.5,286078798.9
1449648795.6,286078800.3
1449648815.8,286078801.0
1449648835.9,286078798.8
1449648855.1,286078800.1
1449648875.2,286078800.9
1449648895.3,286078799.4
1449648915.5,286078798.4
1449648935.6,286078800.3
1449648955.7,286078800.1
1449648975.8,286078803.0
1449648996.0,286078799.3
1449649015.1,286078799.3
1449649035.2,286078801.5
1449649055.4,286078799.1
1449649075.5,286078798.8
1449649095.6,286078800.0
1449649115.7,286078800.1
1449649135.8,286078800.1
1449649156.0,286078803.1
1449649175.1,286078799.0
1449649195.2,286078798.7
1449649215.3,286078800.2
1449649235.5,286078801.0
1449649255.6,286078798.9
1449649275.7,286078800.5
1449649295.8,286078800.8
1449649315.9,286078801.4
1449649335.1,286078797.1
1449649355.2,286078801.2
1449649375.3,286078798.8
1449649395.4,286078800.0
1449649415.6,286078800.2
1449649435.7,286078801.4
1449649455.9,286078799.7
1449649475.0,286078798.7
1449649495.2,286078800.8
1449649515.3,286078799.7
1449649535.5,286078799.2
1449649555.6,286078801.0
1449649575.7,286078798.9
1449649595.8,286078800.2
1449649615.9,286078801.3
1449649635.1,286078799.3
1449649655.2,286078799.1
1449649675.3,286078801.1
1449649695.5,286078799.2
1449649715.6,286078801.4
1449649735.7,286078797.6
1449649755.8,286078799.4
1449649775.9,286078799.0
1449649795.1,286078801.1
1449649815.2,286078801.1
1449649835.4,286078798.5
1449649855.5,286078800.8
1449649875.6,286078801.0
1449649895.7,286078799.1
1449649915.8,286078799.5
1449649935.9,286078798.4
1449649955.1,286078801.9
1449649975.2,286078800.6
1449649995.3,286078801.1
1449650015.5,286078799.6
1449650035.6,286078798.7
1449650055.7,286078801.0
1449650075.8,286078798.8
1449650095.9,286078799.1
1449650115.1,286078801.4
1449650135.2,286078799.4
1449650155.3,286078801.5
1449650175.5,286078797.6
1449650195.6,286078801.4
1449650215.7,286078795.2
1449650235.8,286078800.7
1449650255.9,286078798.6
1449650275.1,286078801.5
1449650295.2,286078796.8
1449650315.3,286078803.1
1449650335.5,286078797.2
1449650355.6,286078803.0
1449650375.7,286078796.8
1449650395.8,286078803.0
1449650415.9,286078799.9
1449650435.1,286078799.5
1449650455.2,286078798.9
1449650475.3,286078800.3
1449650495.5,286078800.9
1449650515.6,286078799.0
1449650535.7,286078801.5
1449650555.8,286078799.9
1449650575.9,286078799.6
1449650595.1,286078799.0
1449650615.2,286078800.9
1449650635.3,286078801.2
1449650655.5,286078798.5
1449650675.6,286078801.3
1449650695.7,286078798.6
1449650715.8,286078801.3
1449650735.9,286078798.7
1449650755.1,286078800.4
1449650775.3,286078800.3
1449650795.4,286078801.1
1449650815.5,286078798.8
1449650835.6,286078800.3
1449650855.7,286078800.1
1449650875.9,286078802.3
1449650896.0,286078800.9
1449650915.1,286078799.1
1449650935.2,286078798.7
1449650955.4,286078800.5
1449650975.5,286078801.1
1449650995.6,286078801.5
1449651015.7,286078799.8
1449651035.8,286078799.7
1449651056.0,286078799.5
1449651075.1,286078798.9
1449651095.2,286078798.4
1449651115.3,286078801.2
1449651135.5,286078799.4
1449651155.6,286078801.4
1449651175.7,286078799.1
1449651195.9,286078798.8
1449651216.0,286078800.6
1449651235.1,286078798.4
1449651255.3,286078800.3
1449651275.4,286078801.0
1449651295.5,286078798.9
1449651315.7,286078800.4
1449651335.8,286078800.4
1449651355.0,286078800.5
1449651375.2,286078800.8
1449651395.3,286078800.9
1449651415.4,286078799.8
1449651435.5,286078799.7
1449651455.7,286078798.4
1449651475.8,286078800.6
1449651495.9,286078801.2
1449651515.1,286078799.2
1449651535.2,286078801.0
1449651555.4,286078799.3
1449651575.5,286078803.0
1449651595.7,286078803.0
