# file name; noise; peak f.; mag.; duration
20200823070016112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823070156122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823070336133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823070516144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823070656154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823070836165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823071016176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823071156186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823071336197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823071516208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823071656218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823071836229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823072016240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823072156250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823072336261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823072516272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823072656282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823072836293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823073016304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823073156314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823073336325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823073516336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823073656346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823073836357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823074016368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823074156378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823074336389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823074516400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823074656410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823074836421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823075016432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823075156442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823075336453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823075516464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823075656474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823075836485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
