# file name; noise; peak f.; mag.; duration
20200823130018416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823130158426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823130338437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823130518448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823130658458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823130838469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823131018480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823131158490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823131338501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823131518512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823131658522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823131838533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823132018544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823132158554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823132338565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823132518576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823132658586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823132838597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823133018608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823133158618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823133338629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823133518640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823133658650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823133838661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823134018672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823134158682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823134338693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823134518704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823134658714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823134838725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823135018736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823135158746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823135338757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823135518768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823135658778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823135838789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
