# file name; noise; peak f.; mag.; duration
20200823150019184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823150159194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823150339205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823150519216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823150659226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823150839237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823151019248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823151159258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823151339269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823151519280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823151659290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823151839301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823152019312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823152159322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823152339333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823152519344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823152659354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823152839365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823153019376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823153159386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823153339397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823153519408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823153659418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823153839429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823154019440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823154159450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823154339461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823154519472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823154659482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823154839493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823155019504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823155159514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823155339525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823155519536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823155659546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823155839557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
