# file name; noise; peak f.; mag.; duration
20200823030014576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823030154586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823030334597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823030514608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823030654618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823030834629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823031014640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823031154650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823031334661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823031514672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823031654682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823031834693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823032014704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823032154714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823032334725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823032514736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823032654746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823032834757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823033014768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823033154778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823033334789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823033514800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823033654810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823033834821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823034014832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823034154842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823034334853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823034514864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823034654874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823034834885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823035014896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823035154906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823035334917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823035514928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823035654938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823035834949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
