# file name; noise; peak f.; mag.; duration
20200823220021872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823220201882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823220341893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823220521904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823220701914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823220841925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823221021936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823221201946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823221341957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823221521968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823221701978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823221841989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823222022000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823222202010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823222342021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823222522032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823222702042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823222842053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823223022064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823223202074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823223342085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823223522096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823223702106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823223842117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823224022128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823224202138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823224342149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823224522160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823224702170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823224842181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823225022192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823225202202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823225342213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823225522224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823225702234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823225842245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
